"subject","predicate","object"
"http://dbpedia.org/resource/Forehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Forehill","http://www.w3.org/2000/01/rdf-schema#label","Forehill"
"http://dbpedia.org/resource/Forehill","http://dbpedia.org/ontology/wikiPageID",5811493
"http://dbpedia.org/resource/Forehill","http://dbpedia.org/ontology/wikiPageRevisionID",774343754
"http://dbpedia.org/resource/Forehill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Forehill","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Forehill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6h19"
"http://dbpedia.org/resource/Forehill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jwUW"
"http://dbpedia.org/resource/Forehill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5468196"
"http://dbpedia.org/resource/Forehill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Forehill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Forehill?oldid=774343754&ns=0"
"http://dbpedia.org/resource/Forehill","http://dbpedia.org/ontology/wikiPageLength",30
"http://dbpedia.org/resource/Forehill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Forehill"
