"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/2000/01/rdf-schema#label","Grace Rawlings"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/2000/01/rdf-schema#comment","Grace Rawlings (1909-1988) was a British educational psychologist who played a leading role in the establishment of educational psychology in Britain."
"http://dbpedia.org/resource/Grace_Rawlings","http://xmlns.com/foaf/0.1/name","Grace Rawlings"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/name","Grace Rawlings"
"http://dbpedia.org/resource/Grace_Rawlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_psychologists"
"http://dbpedia.org/resource/Grace_Rawlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Grace_Rawlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Grace_Rawlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_psychologists"
"http://dbpedia.org/resource/Grace_Rawlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Grace_Rawlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_psychologists"
"http://dbpedia.org/resource/Grace_Rawlings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_British_Psychological_Society"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageID",64705293
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageRevisionID",1072153658
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Education"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_psychology"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_psychologists"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Summerfield_(psychologist)"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_psychologists"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Psychological_Society"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spearman"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_psychologists"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_British_Psychological_Society"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97977335"
"http://dbpedia.org/resource/Grace_Rawlings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DAei5"
"http://dbpedia.org/resource/Grace_Rawlings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dya"
