"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lindau-class_minesweepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lindau-class_minesweepers","http://www.w3.org/2000/01/rdf-schema#label","Lindau-class minesweepers"
"http://dbpedia.org/resource/Category:Lindau-class_minesweepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mine_warfare_vessel_classes"
"http://dbpedia.org/resource/Category:Lindau-class_minesweepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minesweepers_of_the_German_Navy"
"http://dbpedia.org/resource/Category:Lindau-class_minesweepers","http://www.w3.org/2004/02/skos/core#prefLabel","Lindau-class minesweepers"
"http://dbpedia.org/resource/Category:Lindau-class_minesweepers","http://dbpedia.org/ontology/wikiPageID",38677506
"http://dbpedia.org/resource/Category:Lindau-class_minesweepers","http://dbpedia.org/ontology/wikiPageRevisionID",1041199360
"http://dbpedia.org/resource/Category:Lindau-class_minesweepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Lindau-class_minesweepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Lindau-class_minesweepers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lindau-class_minesweepers?oldid=1041199360&ns=14"
