"subject","predicate","object"
"http://dbpedia.org/resource/Comptonia_columbiana","http://www.w3.org/2000/01/rdf-schema#label","Comptonia columbiana"
"http://dbpedia.org/resource/Comptonia_columbiana","http://www.w3.org/2000/01/rdf-schema#comment","Comptonia columbiana is an extinct species of sweet fern in the flowering plant family Myricaceae. The species is known from fossil leaves found in the early Eocene deposits of central to southern British Columbia, Canada, plus northern Washington state, United States, and, tentatively, the late Eocene of Southern Idaho and Earliest Oligocene of Oregon, United States."
"http://dbpedia.org/resource/Comptonia_columbiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comptonia_columbiana_(syn_Myrica_(Comptonia)_cuspidata)_Dawson_1890_fig_9.png"
"http://dbpedia.org/resource/Comptonia_columbiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comptonia_columbiana_Dawson_1890_fig_10.png"
"http://dbpedia.org/resource/Comptonia_columbiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comptonia_columbiana_SRIC_SR_05-09-01_img1.jpg"
"http://dbpedia.org/resource/Comptonia_columbiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_flora_of_North_America"
"http://dbpedia.org/resource/Comptonia_columbiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1890"
"http://dbpedia.org/resource/Comptonia_columbiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ypresian_plants_of_North_America"
"http://dbpedia.org/resource/Comptonia_columbiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allenby_Formation"
"http://dbpedia.org/resource/Comptonia_columbiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1890"
"http://dbpedia.org/resource/Comptonia_columbiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coldwater_Beds"
"http://dbpedia.org/resource/Comptonia_columbiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myricaceae"
"http://dbpedia.org/resource/Comptonia_columbiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Klondike_Mountain_Formation"
"http://dbpedia.org/resource/Comptonia_columbiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tranquille_Formation"
