"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://www.w3.org/2000/01/rdf-schema#label","History of the Washington Senators (1901–60)"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://dbpedia.org/ontology/wikiPageID",60074614
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://dbpedia.org/ontology/wikiPageRevisionID",1083640551
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Senators_(1901–1960)"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Washington_Senators_(1901–1960)"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6wnsv"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0512p"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Franchises"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_the_Washington_Senators_(1901–60)?oldid=1083640551&ns=0"
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/History_of_the_Washington_Senators_(1901–60)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_the_Washington_Senators_(1901–60)"
