"subject","predicate","object"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Songs"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNinaSimoneSongs"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNancyWilsonSongs"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByDimitriTiomkin"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Songs"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbraStreisandSongs"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeMichaelSongs"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByNedWashington"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDavidBowieSongs"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDavidBowie"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/2000/01/rdf-schema#label","Wild Is the Wind (canción)"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/2000/01/rdf-schema#label","Wild Is the Wind"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/2000/01/rdf-schema#label","Wild Is the Wind"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/2000/01/rdf-schema#label","Wild Is the Wind (nummer)"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/2000/01/rdf-schema#label","Wild Is the Wind (canção)"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/2000/01/rdf-schema#label","Wild Is the Wind (song)"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/2000/01/rdf-schema#label","Wild Is the Wind (chanson)"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/2000/01/rdf-schema#label","Wild Is the Wind (Johnny Mathis)"
"http://dbpedia.org/resource/Wild_Is_the_Wind_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Wild Is the Wind is een nummer geschreven door Dmitri Tjomkin en . Het nummer werd oorspronkelijk opgenomen door Johnny Mathis voor de film Wild Is the Wind uit 1957. Het nummer was erg populair en werd genomineerd voor een Oscar voor beste originele nummer; Mathis zong het nummer tijdens de Oscaruitreikingen van 1958. De Mathis-versie van het nummer werd ook uitgebracht op single in 1957 en bereikte de 22e plaats in de Billboard Hot 100."
