"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Zionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Zionism","http://www.w3.org/2000/01/rdf-schema#label","History of Zionism"
"http://dbpedia.org/resource/Category:History_of_Zionism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zionism"
"http://dbpedia.org/resource/Category:History_of_Zionism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_history"
"http://dbpedia.org/resource/Category:History_of_Zionism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_liberation_movements"
"http://dbpedia.org/resource/Category:History_of_Zionism","http://www.w3.org/2004/02/skos/core#prefLabel","History of Zionism"
"http://dbpedia.org/resource/Category:History_of_Zionism","http://dbpedia.org/ontology/wikiPageID",29401635
"http://dbpedia.org/resource/Category:History_of_Zionism","http://dbpedia.org/ontology/wikiPageRevisionID",957536493
"http://dbpedia.org/resource/Category:History_of_Zionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Zionism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Zionism?oldid=957536493&ns=14"
