"subject","predicate","object"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballRecordsAndStatistics"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TeamSport100887544"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeamSports"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitions"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Landskamp"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#label","출장 (스포츠)"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Cape (sport)"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Interlandwedstrijd"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Länderspiel"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Cap (sport)"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Internacionalidad (deporte)"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Een interlandwedstrijd, ook wel kortweg interland genoemd, is een wedstrijd van een vertegenwoordigende sportploeg van een land tegen een team van een ander land. Wie daaraan deelneemt wordt een international genoemd."
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","In sport, a cap is a player's appearance in a game at international level. The term dates from the practice in the United Kingdom of awarding a cap to every player in an international match of rugby football and association football. In the early days of football, the concept of each team wearing a set of matching shirts had not been universally adopted, so each side would distinguish itself from the other by wearing a specific sort of cap."
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","En deporte, la internacionalidad es la participación de un deportista cuando es seleccionado para representar a su país en competiciones oficiales frente a otras naciones.​ En tal caso, se dice que el deportista es internacional por su país."
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Une cape est une casquette qui symbolise la sélection d'un sportif dans l'équipe nationale de son pays. Ce terme est particulièrement utilisé au rugby (rugby à XV et rugby à XIII) ainsi qu'au football. Cette tradition a été inventée en Angleterre, avant d'être adoptée en France. En revanche, dans l'hémisphère sud (Afrique du Sud, Australie, Nouvelle-Zélande), on a adopté la coutume du blazer portant l'écusson de la fédération nationale, remis au joueur lors de sa première sélection."
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","En landskamp (landsmatch) är en sportterm för ett möte (""match"") mellan två landslag. Landskamper kallades också för federationsmatch i början av 1900-talet. Oftast är det i typiska lagsporter det anordnas landskamper, men det finns också landskamper i sporter som i grunden är individuella, där man räknar samman poängen, som till exempel Finnkampen i friidrott, eller tennisturneringar som Davis Cup, Fed Cup och Hopman Cup. Stora landslagsturneringar, som världsmästerskap eller Europamästerskap, är egentligen en serie av sammansatta tävlingslandskamper."
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","출장(出場)은 경기(競技)를 하러 나가서 선수로 활약하는 것을 의미한다."
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Länderspiel ist eine sportliche Begegnung zwischen zwei Nationalmannschaften. Bei einem Länderspiel kann es sich sowohl um ein Freundschaftsspiel als auch um ein Pflichtspiel im Rahmen einer Liga, eines Turniers oder der Qualifikation für ein solches handeln. Bei Sportarten, deren Wettkampf nicht aus einem Spiel besteht, spricht man statt von einem Länderspiel von einem Länderkampf. Früher wurde der Begriff Länderkampf aber auch im Fußball verwendet. Je nach Region ziehen aber auch Länderspiele im Hockey, Polo, Rugby und Cricket viele Zuschauer an."
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cricket_cap"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_rugby_union_Test_caps_leaders"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/More_international_caps"
"http://dbpedia.org/resource/Cap_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_men's_footballers_with_100"
"http://dbpedia.org/resource/Cap_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Misc_Honours_Caps.gif"
