"subject","predicate","object"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldsmobileEngines"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/2000/01/rdf-schema#label","Quad 4 engine"
"http://dbpedia.org/resource/Quad_4_engine","http://www.w3.org/2000/01/rdf-schema#comment","Quad 4 is the name of a family of principally DOHC inline four-cylinder engines produced by General Motors' Oldsmobile division between 1987 and 2002; a single SOHC version was built between 1992 and 1994. All engines in the Quad 4 family were produced at the Lansing Engine Plant (plant five) in Delta Township near Lansing, Michigan. The Twin Cam was the last engine that was engineered and produced solely by Oldsmobile; the Aurora V8 and Intrigue V6 shared architecture with the Cadillac Northstar."
"http://dbpedia.org/resource/Quad_4_engine","http://xmlns.com/foaf/0.1/name","Twin Cam or Quad OHC"
"http://dbpedia.org/resource/Quad_4_engine","http://xmlns.com/foaf/0.1/name","Oldsmobile Quad 4"
"http://dbpedia.org/resource/Quad_4_engine","http://dbpedia.org/property/name","Oldsmobile Quad 4"
"http://dbpedia.org/resource/Quad_4_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W41engine.jpg"
"http://dbpedia.org/resource/Quad_4_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quad4-1000.jpg"
"http://dbpedia.org/resource/Quad_4_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quad4-89Calais.jpg"
"http://dbpedia.org/resource/Quad_4_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quad4-900-1.jpg"
"http://dbpedia.org/resource/Quad_4_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quad4-900-2.jpg"
"http://dbpedia.org/resource/Quad_4_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quad4-95Z24.jpg"
