"subject","predicate","object"
"http://dbpedia.org/resource/Bicidyahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Bicidyahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bicidyahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bicidyahan","http://www.w3.org/2000/01/rdf-schema#label","Bicidyahan"
"http://dbpedia.org/resource/Bicidyahan","http://www.w3.org/2000/01/rdf-schema#comment","The Bicidyahan (Somali: Reer Biciidyahaan) is the nickname of Ali Ibrahim Jibra'il, a Majeerteen sub-clan."
"http://dbpedia.org/resource/Bicidyahan","http://xmlns.com/foaf/0.1/name","بعديهن"
"http://dbpedia.org/resource/Bicidyahan","http://xmlns.com/foaf/0.1/name","Rer Bicidyahan"
"http://dbpedia.org/resource/Bicidyahan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bicidyahan_Sultans.jpg"
"http://dbpedia.org/resource/Bicidyahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majeerteen"
"http://dbpedia.org/resource/Bicidyahan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageID",59697450
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageRevisionID",1121418089
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majeerteen"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari,_Somalia"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reer_Abdulle"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majeerteen"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qandala_District"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awrtable"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nugal,_Somalia"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelkase"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kismayo"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korahe_Zone"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsangali"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_century"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darod"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Mahamoud"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geladi_(woreda)"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubbada_Hoose"
"http://dbpedia.org/resource/Bicidyahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harti"
