"subject","predicate","object"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/2000/01/rdf-schema#label","Elaine Hsiao"
"http://dbpedia.org/resource/Elaine_Hsiao","http://www.w3.org/2000/01/rdf-schema#comment","Elaine Yih-Nien Hsiao is an American biologist who is Professor in Biological Sciences at University of California, Los Angeles. Her research considers the microbes that impact human health. She was a 2022 Laureate for the Blavatnik Awards for Young Scientists."
"http://dbpedia.org/resource/Elaine_Hsiao","http://xmlns.com/foaf/0.1/name","Elaine  Hsiao"
"http://dbpedia.org/resource/Elaine_Hsiao","http://dbpedia.org/property/name","Elaine  Hsiao"
"http://dbpedia.org/resource/Elaine_Hsiao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaine_Hsiao_cropped.jpg"
"http://dbpedia.org/resource/Elaine_Hsiao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elaine_Hsiao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Elaine_Hsiao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_neuroscientists"
