"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Wight","http://www.w3.org/2000/01/rdf-schema#label","Ports and harbours of the Isle of Wight"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Wight","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Wight","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Solent"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Wight","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_England_by_county"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Wight","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_Isle_of_Wight"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Wight","http://www.w3.org/2004/02/skos/core#prefLabel","Ports and harbours of the Isle of Wight"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Wight","http://dbpedia.org/ontology/wikiPageID",7586233
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Wight","http://dbpedia.org/ontology/wikiPageRevisionID",135293969
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Isle_of_Wight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ports_and_harbours_of_the_Isle_of_Wight?oldid=135293969&ns=14"
