"subject","predicate","object"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://www.w3.org/2000/01/rdf-schema#label","USNS PFC Eugene A. Obregon"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://www.w3.org/2000/01/rdf-schema#comment","USNS PFC Eugene A. Obregon (T-AK-3006), (former SS PFC Eugene A. Obregon (AK-3006)), is the second ship of the Sgt. Matej Kocak-class cargo ship built in 1982. The ship is named after Private First Class Eugene A. Obregon, an American Marine who was awarded the Medal of Honor during the Korean War."
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://xmlns.com/foaf/0.1/name","*PFC Eugene A. Obregon"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_PFC_Eugene_A._Obregon.jpg"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sgt._Matej_Kocak-class_cargo_ship"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Chester,_Pennsylvania"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Container_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_ships"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageID",70060393
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageRevisionID",1113461196
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sgt._Matej_Kocak-class_cargo_ship"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_sealift_ships"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterman_Steamship_Corporation"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_A._Obregon"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Sgt._Matej_Kocak"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine_Engine"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_First_Class"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Chester,_Pennsylvania"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Sealift_Command"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Naples"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Shipbuilding_&_Drydock_Co."
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallon"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Container_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Steel_and_Shipbuilding_Company"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_number"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_LCPL_Roy_M._Wheat"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sq._ft."
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Marine"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Maj._Stephen_W._Pless"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler_(power_generation)"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Matej_Kocak-class_cargo_ship"
"http://dbpedia.org/resource/USNS_PFC_Eugene_A._Obregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
