"subject","predicate","object"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNorway"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitableOrganizations"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/2000/01/rdf-schema#label","MOT (beneficenza)"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/2000/01/rdf-schema#label","MOT (charity)"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/2000/01/rdf-schema#label","Mot (Zeitschrift)"
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/2000/01/rdf-schema#comment","MOT è una organizzazione non profit norvegese che si batte contro l'uso di droga e contro la violenza giovanile. In Norvegia, la parola MOT significa sia coraggio che contro. Questa società è stata fondata nel 1994 da alcuni atleti norvegesi come Johann Olav Koss, e Bjørn Dæhlie. Ha venduto per beneficenza dei calendari nelle scuole e anche nei centri sportivi per i ragazzi. Inoltre, i team della prima divisione del campionato di calcio della Norvegia hanno sulle proprie maglie il logo della MOT, che ha preso questo nome a partire dal 1996."
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/2000/01/rdf-schema#comment","MOT's life skills concept has five programmes which are offered to schools and municipalities on four continents – Europe, Africa, Asia and America. MOT originates from Norway. The initiative to start MOT was taken by the former Olympians and Norwegian speedskaters Atle Vårvik and Johann Olav Koss after the Olympic Winter Games in 1994. MOT was founded to prevent crime and social society problems. MOT is operating in five countries: Norway, South Africa, Denmark, Thailand, and Latvia."
"http://dbpedia.org/resource/MOT_(charity)","http://www.w3.org/2000/01/rdf-schema#comment","mot war eine deutsche Automobil-Zeitschrift (ISSN 1861-6143), die von 1960 bis 2006 im Verlag Motor Presse Stuttgart in Stuttgart produziert wurde. Sie erschien zunächst monatlich und ab 1963 im 14-täglichen Rhythmus (vor der Einstellung wieder monatlich). Im Jahr 1999 ist zudem in dieser Zeitschrift aufgegangen. Anders als bei der Zeitschrift auto motor und sport, die im gleichen Hause erschien, sollte der Schwerpunkt bei der mot auf der Wirtschaftlichkeit der Fahrzeuge liegen, die zudem bereits länger auf dem Markt sein sollten. Zudem spielte der Motorsport nur eine untergeordnete Rolle."
"http://dbpedia.org/resource/MOT_(charity)","http://xmlns.com/foaf/0.1/name","MOT"
"http://dbpedia.org/resource/MOT_(charity)","http://xmlns.com/foaf/0.1/homepage","http://www.mot.global"
"http://dbpedia.org/resource/MOT_(charity)","http://dbpedia.org/property/name","MOT"
"http://dbpedia.org/resource/MOT_(charity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOT_Logo_Main_RGB.jpg"
