"subject","predicate","object"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 18"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 18"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 18"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 18"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 18"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 18"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 18"
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#comment","Solaris Urbino 18 – niskopodłogowy autobus przegubowy klasy mega z rodziny Solaris Urbino przeznaczony dla komunikacji miejskiej, produkowany przez polskie przedsiębiorstwo Solaris Bus & Coach S.A. w Bolechowie-Osiedlu koło Poznania. Jest drugim (po Urbino 12) najliczniej sprzedanym modelem marki Solaris."
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#comment","Solaris Urbino 18 is a low-floor articulated version of the Solaris Urbino series buses designed for public transport, produced by the Polish company Solaris Bus & Coach from Bolechowo near Poznań in Poland. It is the second most popular (after the Solaris Urbino 12) Solaris model in terms of the number of units sold. Since 2005, the third generation of the Urbino 18 is produced. In addition to the basic model, which is powered by an diesel engine which meets the Euro V emission standard, there are versions produced to meet the EEV and fueled with CNG or the second generation hybrid bus model."
"http://dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#comment","Solaris Urbino 18 est un modèle d'autobus en version autobus articulé de 18 mètre de long à plancher bas lancée en 1999 par Solaris Bus & Coach."
