"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGrandIsleCounty,Vermont"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfVermont"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLakeChamplain"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Saint Anne's Shrine"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/2000/01/rdf-schema#comment","Saint Anne's Shrine is a Roman Catholic shrine in Isle La Motte, Vermont, on the shores of Lake Champlain. The shrine is located several miles south of the Canada–US border, on Shrine Road, near U.S. Route 2. The shrine is run by the Edmundite Fathers in cooperation with the Diocese of Burlington. Daily mass, retreats and other services are offered in the summer. The grounds feature an open-air chapel, a meeting center, gift shop and cafeteria, a grotto, numerous statues and a beach."
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://xmlns.com/foaf/0.1/homepage","http://www.saintannesshrine.org"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.89979934692383
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.34726715087891
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Annes_Shrine_VT_Church.jpg"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Annes_Shrine_VT_Cross.jpg"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Annes_Shrine_VT_Statue_area.jpg"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Grand_Isle_County,_Vermont"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Lake_Champlain"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_islands_of_Vermont"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_shrines_in_the_United_States"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Isle_La_Motte,_Vermont"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Grand_Isle_County,_Vermont"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageID",32440036
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageRevisionID",953223517
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_shrines_in_the_United_States"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Grand_Isle_County,_Vermont"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Saint_Edmund"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Laval"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Champlain"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_islands_of_Vermont"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Grand_Isle_County,_Vermont"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_La_Motte"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Lake_Champlain"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Burlington"
"http://dbpedia.org/resource/Saint_Anne's_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
