"subject","predicate","object"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInHammersmithAndFulham"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/2000/01/rdf-schema#label","Wood Lane"
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Wood Lane (A219, formerly A40) is a street in London. It runs north from Shepherd's Bush, under the Westway (A40) past Wormwood Scrubs where it meets Scrubs Lane. The road is wholly in the London Borough of Hammersmith and Fulham (W12 postal district). It is probably best known as the former home of the BBC Television Centre, also BBC White City and formerly BBC Woodlands the offices of BBC Worldwide."
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51050186157227
"http://dbpedia.org/resource/Wood_Lane","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2246000021696091
"http://dbpedia.org/resource/Wood_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_lane_london.jpg"
