"subject","predicate","object"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/2000/01/rdf-schema#label","HMIS Rohilkhand (J180)"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/2000/01/rdf-schema#label","HMIS Rohilkhand (J180)"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/2000/01/rdf-schema#comment","Le Rohilkhand (pennant number J180) est un dragueur de mines de la Classe Bangor lancé pour la Royal Navy (RN) sous le nom de HMS Padstow, mais transféré à la Royal Indian Navy (RIN) avant sa mise en service et qui a servi pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/2000/01/rdf-schema#comment","HMIS Rohilkhand (J180) was a Bangor-class minesweeper built for the Royal Navy, but transferred to the Royal Indian Navy during the Second World War."
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://xmlns.com/foaf/0.1/name","Rohilkhand"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_India"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangor-class_minesweepers_of_the_Royal_Indian_Navy"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageID",30991677
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageRevisionID",1109217297
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_three-drum_boiler"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3_inch_20_cwt"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Indian_Navy"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_2-pounder_naval_gun"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_rating"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangor-class_minesweepers_of_the_Royal_Indian_Navy"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_load"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Fleet"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hamilton_and_Company"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_3-drum_boiler"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_India"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HMIS_Rohilkhand_(J180)"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5631048"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8dx0"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kVP4"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/shipDecommissioned",1963
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/shipOrdered",1939-12-20
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/shipPower","*
*2 × Admiralty 3-drum boilers"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangor_class_minesweeper"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Colledge2006"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/HMIS_Rohilkhand_(J180)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
