"subject","predicate","object"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInArgentina"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Disasters"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInArgentina"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/2000/01/rdf-schema#label","San Justo tornado"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/2000/01/rdf-schema#label","Tornado w San Justo"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/2000/01/rdf-schema#label","Tornado de San Justo de 1973"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/2000/01/rdf-schema#comment","Tornado w San Justo – tornado, które uderzyło w miasto San Justo w prowincji Santa Fe w Argentynie, dnia 10 stycznia 1973. Tornado spowodowało śmierć 65 osób, 350 zostało rannych oraz 500 domów zostało zniszczonych lub uszkodzonych. Tornado osiągnęło siłę F5 w Skali Fujity."
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/2000/01/rdf-schema#comment","The San Justo tornado was a powerful tornado which struck San Justo, a town in the province of Santa Fe, Argentina, on January 10, 1973. At least 63 people were reported dead and 350 were reported injured as it cut a 330 yard wide swath through the town. It was the most violent tornado ever recorded in South America, and also the entire Southern Hemisphere. This tornado is widely considered to have been an F5 on the Fujita Scale, had an economic cost of about $60,000 and was the deadliest tornado in Argentina's history."
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/2000/01/rdf-schema#comment","El Tornado de San Justo fue un tornado categoría F5 que afectó a la ciudad argentina de San Justo (provincia de Santa Fe) el día miércoles 10 de enero de 1973, causando 63 muertes, más de 200 heridos y millones de pesos en pérdidas materiales. Es el único tornado de tal magnitud registrado en la Historia no solo de Sudamérica, sino de todo el hemisferio sur. Este tornado fue estudiado por Tetsuya Fujita (uno de los creadores de la escala Fujita-Pearson) y lo calificó como el tornado más intenso registrado fuera de los Estados Unidos. En el año 2018 un grupo de santafesinos realizó un documental titulado ""Vorágine"" sobre la vivencia de 3 familiares de víctimas en el antes, el durante y el después del tornado. La película fue dirigida por Fernando Molinas y producida por Imanol Sánchez."
"http://dbpedia.org/resource/San_Justo_tornado","http://dbpedia.org/property/name","San Justo tornado"
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.78830146789551
"http://dbpedia.org/resource/San_Justo_tornado","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.5985221862793
"http://dbpedia.org/resource/San_Justo_tornado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tornado_de_San_Justo_Mapa.png"
"http://dbpedia.org/resource/San_Justo_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Argentina"
"http://dbpedia.org/resource/San_Justo_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Argentina"
"http://dbpedia.org/resource/San_Justo_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1973_events_in_South_America"
"http://dbpedia.org/resource/San_Justo_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_Argentina"
"http://dbpedia.org/resource/San_Justo_tornado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_of_1973"
"http://dbpedia.org/resource/San_Justo_tornado","http://dbpedia.org/ontology/wikiPageID",13007608
"http://dbpedia.org/resource/San_Justo_tornado","http://dbpedia.org/ontology/wikiPageRevisionID",1109324956
"http://dbpedia.org/resource/San_Justo_tornado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/San_Justo_tornado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujita_Scale"
