"subject","predicate","object"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransitionalFossils"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFossils"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Grupa koronna"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","クラウングループ"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Grups terminals i troncals"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Краун-группа"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Korunová skupina"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Gruppo corona"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Kronengruppe"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Groupe-couronne"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","冠群"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Grupo coroa"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Crown group"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Kelompok mahkota"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Кронова група"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Grupo terminal"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Kroongroep"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#label","Krongrupo"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","Un grup terminal és el clade més petit que conté l'últim avantpassat comú de tots els seus membres vivents, així com tots els descendents d'aquest avantpassat. Els organismes extints poden formar part d'un grup terminal. Per exemple, el dodo descendeix de l'últim avantpassat comú dels ocells i, per tant, se'l classifica dins el grup terminal dels ocells."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","クラウングループ（英:crown group） とは、系統学において、ある系統で現生する種の最も近い共通祖先の子孫全てから構成される系統群のこと。 この概念は、 系統学や分岐学の創始者であるヴィリー・ヘニッヒにより、現生種を絶滅した近縁生物につなげて分類する方法として、彼の『昆虫の系統発生』（独:Die Stammesgeschichte der Insekten）の中で展開され、「クラウン（冠）」や 「ステム（幹）」という系統群を表す用語は1979年にRPS Jefferiesによって作られた 。 1970年代に確立されたが、2000年代にグレイアム・バッドらによって再度紹介されるまで、一般に認知されることはなかった。"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","Em filogenética, o grupo coroa de um conjunto de espécies consiste nos representantes vivos desse conjunto, juntamente com todos os seus ancestrais até ao ancestral comum mais recente e todos os descendentes desse ancestral. É assim um clado, um grupo constituído por uma espécie e todos os seus descendentes. O conceito foi desenvolvido por Willi Hennig, autor da cladística, como forma de classificar os organismos vivos em relação aos seus ancestrais extintos, e publicado na obra ""Die Stammesgeschichte der Insekten"", enquanto a terminologia ""coroa"" e ""ramo"" foi cunhada por R. P. S. Jefferies em 1979. Embora formulado na década de 1970, o termo não era de uso comum até à sua reintrodução em 2000 por e ."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","冠（guān）群（英文：crown group，或 crown assemblage）是系统发生学上的重要概念，指一個演化支中所有現存成員的最近共同祖先以及該祖先的所有後代。換言之，冠群包括一群現存物种和牠們的最近共同祖先，以及由該祖先演化而來的所有已滅絕物種，是涵蓋了一個祖先物種及其所有後代的单系群。 1969年，冠群這一概念由支序分類學創始人、德国昆蟲學家维利·亨尼希（德文：Willi Hennig）在其《昆蟲家族史》（德文：Die Stammesgeschichte der Insekten）一書中首次提出。1979年，英国古生物學家（英文：Richard P.S. Jefferies）在一篇論文中正式創造了「冠群」和「」兩個術語，但這兩個術語直到2000年經由英國古生物學家（英文：Graham Budd）等人引用後，才被學界普遍使用。 在冠群的另一個定義中，並未強調冠群必須包含現存物種，而只要求其所有成員都起源於一次“事件”。本條目在闡述冠群的概念時不採此定義。"
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","In phylogenetics, the crown group or crown assemblage is a collection of species composed of the living representatives of the collection, the most recent common ancestor of the collection, and all descendants of the most recent common ancestor. It is thus a way of defining a clade, a group consisting of a species and all its extant or extinct descendants. For example, Neornithes (birds) can be defined as a crown group, which includes the most recent common ancestor of all modern birds, and all of its extant or extinct descendants."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","Kronengruppe ist ein Begriff aus der phylogenetischen Systematik und bezeichnet eine Klade, an deren Basis der letzte gemeinsame Vorfahr aller rezenten Taxa dieser Klade steht. Neben besagten rezenten Taxa gehören nur jene fossilen Vertreter zur Kronengruppe, die ebenfalls auf diesen letzten gemeinsamen Vorfahren zurückgehen."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","Dalam filogenetika, kelompok mahkota adalah kelompok spesies yang terdiri dari makhuk-makhluknya yang masih hidup, nenek moyang mereka sampai nenek moyang bersama yang paling terkini dari kelompok tersebut, serta seluruh keturunan dari nenek moyang tersebut. Nama ini diberikan oleh , seorang perumus sistematika filogenetik, sebagai satu cara untuk mengelompokkan organisme hidup yang berkerabat dengan makhluk yang sudah punah. Meskipun dirumuskan pada tahun 1970-an, istilah ini baru banyak digunakan setelah diperkenalkan ulang pada tahun 2000-an."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","In filogenetica, un gruppo corona (in inglese crown group) è un clade delimitato dai suoi membri ancora viventi e dal loro ultimo antenato comune. In altre parole, il gruppo corona comprende il più antico antenato comune di due linee ancora viventi e tutti i suoi discendenti, siano essi viventi o no. L'insieme di gruppo corona e gruppo stelo forma il gruppo totale (in inglese total group o pan group)."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","En Filogenetiko, Krongrupo de kolekto de specioj konsistas el vivantaj reprezentoj de la kolekto kune kun siaj prauloj ĝis sia plej ĵusa komuna praulo same kiel kun ĉiuj el la posteuloj de tiu praulo. Ĝi estus tiele klado, nome grupo konsista el specio kaj ties posteuloj . La nomo estis stampita de Willi Hennig, la formulisto filogenetika sistematiko, kiel vojo al klasigo de vivantaj organismoj relative al formortintaj. Kvankam formulita en la 1970-aj jaroj, la termino ne estis komune uzita ĝis ties reenmeto en la 2000-aj jaroj fare de Graham Budd kaj Sören Jensen."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","En biologie de l'évolution, un groupe-couronne, aussi appelé groupe apical, est le plus petit clade comprenant au moins deux espèces vivantes, et de manière générale un ensemble d'espèces vivantes, c'est-à-dire le clade formé par leur dernier ancêtre commun et toutes les espèces qui en descendent, qu'elles soient actuelles ou fossiles."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","Korunová skupina je fylogenetický výraz pro monofyletickou skupinu, která zahrnuje výlučného společného předka a z něj odvozené sesterské skupiny, tedy zpravidla dvě terminální linie. Někteří vědci požadují, aby v korunové skupině mohly být pouze žijící organismy, ostatní tento požadavek neuznávají."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","Grupa koronna (ang. crown group) – fragment drzewa filogenetycznego stanowiący rozgałęziony klad wieńczący jego szczyt. Obejmuje wszystkie żyjące organizmy określonej grupy wraz z ich przodkami, sięgając aż do ostatniego wspólnego przodka. Dzięki zastosowaniu zegara molekularnego można ustalić czas powstania grupy koronnej. Wiadomo na przykład, że grupa koronna okrytonasiennych powstała w środkowej jurze 179–158 milionów lat temu."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","En biología sistemática, en referencia al árbol filogenético de un grupo de organismos estudiado que incluye organismos vivientes y extintos, un grupo terminal es el grupo monofilético que contiene a todos los organismos vivientes seleccionados, su ancestro común más próximo, y todos los grupos ya extintos pero que derivan de ese mismo ancestro común más próximo."
"http://dbpedia.org/resource/Crown_group","http://www.w3.org/2000/01/rdf-schema#comment","Een kroongroep is een clade (monofyletische afstammingsgroep) die bestaat uit de laatste gemeenschappelijke voorouder van bepaalde nog levende soorten en alle afstammelingen. De term komt voort uit de gewoonte een cladogram voor te stellen als een stamboom. De groep in de kroon van de stamboom, waar conventioneel de nog levende leden staan, is dan de kroongroep."
"http://dbpedia.org/resource/Crown_group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_n_Stem_Groups.svg"
"http://dbpedia.org/resource/Crown_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evolutionary_biology"
"http://dbpedia.org/resource/Crown_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phylogenetics"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageID",1019118
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageRevisionID",1122154445
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phylogenetics"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archosaur"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neognathae"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylomorpha"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morganucodonta"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opabinia"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Jefferies"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Romer"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurischia"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docodonta"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefix"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_recent_common_ancestor"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Ernst_Lauterbach"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxon"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithopod"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symplesiomorphy"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrosaurid"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauropoda"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeopteryx"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-aves"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aves"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priapulida"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperornis"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithischia"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confuciusornis"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marasuchus"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_tree"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moa"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theropoda"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_Shale"
"http://dbpedia.org/resource/Crown_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extant_taxon"
