"subject","predicate","object"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSGames"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiBalanceBoardGames"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicArtsGames"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ParlorGame100501722"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInCanada"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardGame100502415"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkateboardingVideoGames"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenWorldVideoGames"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIOSGames"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/2000/01/rdf-schema#label","Skate It"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/2000/01/rdf-schema#label","Skate It"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/2000/01/rdf-schema#label","Skate It"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/2000/01/rdf-schema#label","Skate It"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/2000/01/rdf-schema#comment","Skate It est un jeu vidéo de skateboard sur Nintendo DS et sur Wii sorti le 20 novembre 2008. Le jeu est développé par EA Montréal et EA Black Box"
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/2000/01/rdf-schema#comment","Skate It is a skateboarding video game developed by EA Montreal, Exient Entertainment and EA Black Box for the Nintendo DS, Wii, and iOS. The game is a spin-off of 2007's Skate and was released in 2008."
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/2000/01/rdf-schema#comment","Skate It è un videogioco di skateboarding sviluppato da , Exient Entertainment e EA Black Box per Nintendo DS, Wii, e iOS. Il gioco è uno spin-off della serie . È stato pubblicato il 19 novembre 2008 in Nord America, il 20 novembre 2008 in Europa ed Australia per Nintendo DS."
"http://dbpedia.org/resource/Skate_It","http://www.w3.org/2000/01/rdf-schema#comment","Skate It es un videojuego de skateboarding para Nintendo DS, Wii y iOS. En su versión para Wii permite el uso de la Wii Balance Board para una mayor sensación de realismo. El juego, desarrollado por Electronic Arts, fue lanzado al mercado en Norteamérica, Europa y Australia durante el mes de noviembre de 2008. Skate It es una spin-off del videojuego de 2007 skate."
"http://dbpedia.org/resource/Skate_It","http://xmlns.com/foaf/0.1/name","Skate It"
"http://dbpedia.org/resource/Skate_It","http://dbpedia.org/property/name","Skate It"
"http://dbpedia.org/resource/Skate_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skate-it-box-cover.jpg"
"http://dbpedia.org/resource/Skate_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Skate_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Skate_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skateboarding_video_games"
"http://dbpedia.org/resource/Skate_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_Balance_Board_games"
"http://dbpedia.org/resource/Skate_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/Skate_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_Kingdom"
"http://dbpedia.org/resource/Skate_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_China"
"http://dbpedia.org/resource/Skate_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Spain"
