"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlaskaLegislativeSessions"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","3rd Alaska State Legislature"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The Third Alaska State Legislature served from January 1963 to January 1965."
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_U.S._legislative_sessions"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alaska_legislative_sessions"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_Alaska"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Alaska"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_U.S._legislative_sessions"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://dbpedia.org/ontology/wikiPageID",31054079
"http://dbpedia.org/resource/3rd_Alaska_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1115604576
