"subject","predicate","object"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lobstick Lake"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac Lobstick"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lobstick Lake"
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Lobstick Lake became part of the Smallwood Reservoir, along with Michikamau Lake, upon the damming of the Churchill River in western Labrador, Newfoundland and Labrador, Canada. It forms the western section of the Smallwood Reservoir and lies just north of Ossokmanuan Lake."
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Lobstick Lake is een meer van zo'n 1500 km² in de Canadese provincie Newfoundland en Labrador. Sinds de bouw van de waterkrachtcentrale Churchill Falls (1967–1974) maakt Lobstick Lake deel uit van het grote Smallwood Reservoir en ligt de vroegere kustlijn onder water."
"http://dbpedia.org/resource/Lobstick_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Lobstick est un vaste lac de barrage situé au centre de la péninsule du Québec-Labrador, au Labrador, dans la province canadienne de Terre-Neuve-et-Labrador. Le lac Lobstick fait partie du réservoir Smallwood tout comme le lac Meshikamau situé à l'est."
"http://dbpedia.org/resource/Lobstick_Lake","http://xmlns.com/foaf/0.1/name","Lobstick Lake"
"http://dbpedia.org/resource/Lobstick_Lake","http://xmlns.com/foaf/0.1/name",""
