"subject","predicate","object"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/2000/01/rdf-schema#label","Randy McAllister"
"http://dbpedia.org/resource/Randy_McAllister","http://www.w3.org/2000/01/rdf-schema#comment","Randy McAllister is an American blues and Americana drummer, harmonica player, singer and songwriter. He was nominated for a Grammy Award for his 2002 album, Givers and Takers. Living Blues noted that McAllister is a ""first rate drummer, harmonica player and potently soulful singer. His well crafted songs reveal a depth of creativity not only in the storytelling, social commentary and word play, but also in the sophisticated arrangements and blurring of stylistic boundaries. With an expressive vocal register falling somewhere between the soulful effervescence of Al Green and the blunt hammer of Johnny Taylor, a shrewd wit and admirable turn of a phrase, McAllister cements himself as a blues bard archetype""."
"http://dbpedia.org/resource/Randy_McAllister","http://xmlns.com/foaf/0.1/name","Randy McAllister"
"http://dbpedia.org/resource/Randy_McAllister","http://xmlns.com/foaf/0.1/homepage","http://www.randymcallister.com/"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/property/name","Randy McAllister"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/property/birthPlace","Dallas, Texas, United States"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JSP_Records_artists"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americana_musicians"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Texas"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_drummers"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_harmonica_players"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Coleman_County,_Texas"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_singers"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_singers"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Dallas"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Randy_McAllister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_blues_musicians"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageID",57535329
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageRevisionID",1084321535
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Blues"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Records"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:JSP_Records_artists"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Americana_musicians"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Morgan_(musician)"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_harmonica_players"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washboard_(musical_instrument)"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Texas"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_drummers"
"http://dbpedia.org/resource/Randy_McAllister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
