"subject","predicate","object"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2000/01/rdf-schema#label","Jad"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2000/01/rdf-schema#label","JAD"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2000/01/rdf-schema#label","JAD"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2000/01/rdf-schema#label","JAD"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2000/01/rdf-schema#label","JAD"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageID",20317129
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageRevisionID",1078741401
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAD_(software)"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livezile,_Bistrița-Năsăud"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandakot_Airport"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yad"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jad_language"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jad_people"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAD_Records"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAD_(file_format)"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jad_Abumrad"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_application_design"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaah_Ansharut_Daulah"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/JAD_Records"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joint_application_design"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jamaah_Ansharut_Daulah"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jad_language"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jad_people"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/JAD_(file_format)"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/JAD_(software)"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jad_Abumrad"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kiV2"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/JAD"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/JAD"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q563882"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/JAD"
"http://dbpedia.org/resource/Jad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JAD"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Jad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jad?oldid=1078741401&ns=0"
"http://dbpedia.org/resource/Jad","http://dbpedia.org/ontology/wikiPageLength",676
"http://dbpedia.org/resource/Jad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jad"
