"subject","predicate","object"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Books"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageBooks"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularScienceBooks"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/2000/01/rdf-schema#label","El error de Descartes"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/2000/01/rdf-schema#label","Descartes' Error"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/2000/01/rdf-schema#label","O Erro de Descartes"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/2000/01/rdf-schema#label","L'errore di Cartesio"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/2000/01/rdf-schema#label","L'Erreur de Descartes : la raison des émotions"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/2000/01/rdf-schema#label","De vergissing van Descartes"
"http://dbpedia.org/resource/Descartes'_Error","http://www.w3.org/2000/01/rdf-schema#comment","Descartes' Error: Emotion, Reason, and the Human Brain is a 1994 book by neuroscientist António Damásio describing the physiology of rational thought and decision, and how the faculties could have evolved through Darwinian natural selection. Damásio refers to René Descartes' separation of the mind from the body (the mind/body dualism) as an error because reasoning requires the guidance of emotions and feelings conveyed from the body. Written for the layperson, Damásio uses the dramatic 1868 railroad accident case of Phineas Gage as a reference for incorporating data from multiple modern clinical cases, enumerating damaging cognitive effects when feelings and reasoning become anatomically decoupled. The book provides an analysis of diverse clinical data contrasting a wide range of emotional"
