"subject","predicate","object"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLowerHouses"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeBuildingsInEurope"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/2000/01/rdf-schema#label","Andra kammaren"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/2000/01/rdf-schema#label","Andra kammaren"
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/2000/01/rdf-schema#comment","The Andra kammaren (lit. Second Chamber) was the lower house of the bicameral Riksdag of Sweden between 1866 and 1970 that replaced the Riksdag of the Estates. The upper house was the Första kammaren. At the time of its abolition the chamber had 233 members, who were elected for four-year terms of office by men and women over the age of twenty. Both chambers had the same powers. At the last general election in 1968, the Social Democrats received more than half the votes."
"http://dbpedia.org/resource/Andra_kammaren","http://www.w3.org/2000/01/rdf-schema#comment","Andra kammaren (förkortning: AK) var den direktvalda delen av den tvåkammarriksdag som Sverige hade åren 1867–1970. Kammaren hade vid sitt avskaffande 233 ledamöter, vilka valdes för fyraåriga mandatperioder med d’Hondts metod. De båda kamrarna hade samma befogenheter. Vid sista valet till andra kammaren, andrakammarvalet 1968, fick Socialdemokraterna mer än hälften av rösterna. (Om kamrarnas ställning gentemot varandra, om gemensamma omröstningar i finansfrågor och om parlamentarismen i detta system och svårigheterna med det under 1950-talet finns mer information i artikeln Tvåkammarriksdagen.)"
"http://dbpedia.org/resource/Andra_kammaren","http://xmlns.com/foaf/0.1/name","Andra kammaren"
"http://dbpedia.org/resource/Andra_kammaren","http://xmlns.com/foaf/0.1/name","Second Chamber"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/property/name","Second Chamber"
"http://dbpedia.org/resource/Andra_kammaren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Sweden_(shield_and_chain).svg"
"http://dbpedia.org/resource/Andra_kammaren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AndraKammaren_1904._I.jpg"
"http://dbpedia.org/resource/Andra_kammaren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Right_Livelihood_Award_2009-award_ceremony-1.jpg"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Old_Parliament_House,_Stockholm"
"http://dbpedia.org/resource/Andra_kammaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andra_kammaren"
"http://dbpedia.org/resource/Andra_kammaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2002–2006"
"http://dbpedia.org/resource/Andra_kammaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Sweden"
"http://dbpedia.org/resource/Andra_kammaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_buildings_in_Europe"
"http://dbpedia.org/resource/Andra_kammaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Sweden"
"http://dbpedia.org/resource/Andra_kammaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riksdag"
"http://dbpedia.org/resource/Andra_kammaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Sweden"
"http://dbpedia.org/resource/Andra_kammaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_lower_houses"
"http://dbpedia.org/resource/Andra_kammaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Sweden"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageID",42205598
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageRevisionID",1116676426
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Social_Democratic_Party"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andra_kammaren"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2002–2006"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Första_kammaren"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Sweden"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Livelihood_Award"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House,_Stockholm"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislative_buildings_in_Europe"
"http://dbpedia.org/resource/Andra_kammaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Sweden"
