"subject","predicate","object"
"http://dbpedia.org/resource/Reykjavík_Maritime_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reykjavík_Maritime_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Reykjavík_Maritime_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Reykjavík_Maritime_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Reykjavík_Maritime_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Reykjavík_Maritime_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Reykjavík_Maritime_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reykjavík_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Sjóminjasafnið í Reykjavík"
"http://dbpedia.org/resource/Reykjavík_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Reykjavík Maritime Museum"
"http://dbpedia.org/resource/Reykjavík_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Reykjavik Maritime Museum (Icelandic: Sjóminjasafnið í Reykjavík [ˈsjouːˌmɪnjaˌsapnɪð i ˈreiːcaˌviːk]), formerly Víkin Maritime Museum, is a maritime museum located by the old harbour in the capital of Iceland, Reykjavík and run by Reykjavik City. The museum was established in 2005, and it is now one of five sites belonging to Reykjavik City Museum. There are seven exhibitions at the museum displaying Icelandic maritime history from the early settlements to the late 20th century. An important part of the museum is the Coast Guard and rescue vessel Óðinn (pronounced Othinn). In 2008, the ship was transformed into a museum exhibit about the cod wars in the 1950s and 1970s. The ship also tells about its own history. The museum focuses on the history of fishing in Iceland but also displays"
