"subject","predicate","object"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfPakistan"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfIndia"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfIndochina"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfIndonesia"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/2000/01/rdf-schema#label","Euploea core"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/2000/01/rdf-schema#label","Euploea core"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/2000/01/rdf-schema#label","Euploea core"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/2000/01/rdf-schema#label","Euploea core"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/2000/01/rdf-schema#label","Euploea core"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/2000/01/rdf-schema#comment","Euploea core ou Core est un insecte lépidoptère de la famille des Nymphalidae, de la sous-famille des Danainae et du genre Euploea. C'est l'Euploea le plus commun, dans le sud de l'Asie comme en Australie."
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/2000/01/rdf-schema#comment","Euploea core sensu stricto ist eine von mindestens fünf allopatrisch vorkommenden Schmetterlingsarten der Superspezies Euploea core, (Tagfalter), die in diesem Fall durch das Meer voneinander getrennt sind. Sie wurden bis in die 1990er Jahre zusammen als die Art Euploea core betrachtet und der Name wird weiterhin für die aus diesen fünf Arten gebildete Superspezies benutzt. Die Falter sind von Südasien bis Australien in unterschiedlichsten Lebensräumen weit verbreitet und häufig. Durch die Aufnahme von Herzglykosiden aus den Nahrungspflanzen im Raupenstadium können die Raupen, Puppen und schwarzbraunen Falter leicht giftig sein. Dadurch sind sie etwas vor den typischen Fressfeinden aus der Gruppe der Wirbeltiere wie Vögel, Mäuse und Echsen geschützt. Die Raupen ernähren sich von einer Viel"
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/2000/01/rdf-schema#comment","File:Euploea core at thachangad.jpgEuploea core, the common crow, is a common butterfly found in South Asia to Australia. In India it is also sometimes referred to as the common Indian crow, and in Australia as the Australian crow. It belongs to the crows and tigers subfamily Danainae (tribe Danaini)."
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/2000/01/rdf-schema#comment","Euploea core is een grote vlinder uit de familie Nymphalidae."
"http://dbpedia.org/resource/Euploea_core","http://www.w3.org/2000/01/rdf-schema#comment","Euploea core är en fjärilsart som beskrevs av Pieter Cramer 1780. Euploea core ingår i släktet Euploea och familjen praktfjärilar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Euploea_core","http://dbpedia.org/property/name","Common crow"
"http://dbpedia.org/resource/Euploea_core","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypolimnas_bolina-female.jpg"
"http://dbpedia.org/resource/Euploea_core","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derivative_Euploea_godarti.jpg"
"http://dbpedia.org/resource/Euploea_core","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euploea_core_egg.jpg"
"http://dbpedia.org/resource/Euploea_core","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euploea_core_superspecies_-_Distribution.png"
"http://dbpedia.org/resource/Euploea_core","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_crow_pupa.jpg"
"http://dbpedia.org/resource/Euploea_core","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_crow_(Euploea_core_core)_underside.jpg"
