"subject","predicate","object"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#label","Expedición García de Nodal"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#label","Expedició García de Nodal"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#label","Expédition Garcia de Nodal"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#label","加西亚·德·诺达尔远航"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#label","Spedizione dei García de Nodal"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#label","بعثة غارسيا دينودال"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#label","García de Nodal expedition"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#comment","L'expédition Garcia de Nodal fut affrétée en 1619 par le roi Philippe II d'Espagne pour effectuer une reconnaissance du passage entre les océans Atlantique et Pacifique, au sud de la Terre de Feu, juste découvert par les négociants hollandais Jacob Le Maire et Willem Schouten. Ce fut une expédition réussie, car tous les objectifs furent atteints. En outre, ni vies, ni bateaux ne furent perdus et l'ensemble fut fait en peu de temps."
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#comment","加西亚·德·诺达尔远航（英语：Garcia de Nodal expedition）是1619年西班牙王国为寻找大西洋和太平洋之间除麦哲伦海峡之外的通路，所进行的远航。船队围绕威廉·斯考滕和新发现的合恩角进行了详细考察，发现了群岛，在1775年库克船长发现三明治群岛之前，这是人类所发现的陆地最南点。这是一次成功的远航，没有损失海员和船，并用很短的时间就完成了所有目标。"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#comment","La expedición García de Nodal fue una expedición de exploración patrocinada en 1619 por el rey Felipe III de España que tenía como objetivo reconocer el paso entre los océanos Atlántico y Pacífico, al sur de Tierra del Fuego, un paso que acababa de ser descubierto por los comerciantes neerlandeses Jacob Le Maire y Willem Schouten. Fue una expedición exitosa, ya que no solamente se alcanzaron todos los objetivos sino que, además, no se perdieron ni vidas ni barcos y la campaña se realizó en una corto periodo de tiempo. Esa expedición estableció en esa época una marca de navegación más al sur descubriendo las islas Diego Ramírez, que siguieron siendo «el punto más al sur», hasta el descubrimiento de las islas Sandwich del Sur por el capitán James Cook en 1775.​"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#comment","The García de Nodal expedition was chartered in 1619 by King Philip III of Spain to reconnoiter the passage between the Atlantic and Pacific oceans, rounding Cape Horn, south of Tierra del Fuego, just discovered by the Dutch merchants Jacob Le Maire and Willem Schouten. It was a successful expedition, as all goals were reached. In addition, neither lives nor ships were lost and the whole was done in a small amount of time."
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#comment","La spedizione dei García de Nodal fu decisa nel 1619 da re Filippo II di Spagna per effettuare una ricognizione nel passaggio tra gli oceani Atlantico e Pacifico, a sud della Terra del Fuoco appena scoperta dai mercanti olandesi Jacob Le Maire e Willem Schouten. La spedizione ebbe successo, e tutti gli obbiettivi furono raggiunti. Non morì nessuno e non si perse nessuna nave, facendo il tutto in un breve periodo di tempo."
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#comment","L'expedició García de Nodal va ser una expedició d'exploració patrocinada el 1619 pel rei Felip III d'Espanya que tenia com a objectiu reconèixer el pas entre els oceans Atlàntic i Pacífic, al sud de Terra del Foc, un pas que acabava de ser descobert pels comerciants neerlandesos Jacob Le Maire i Willem Schouten. Va ser una expedició exitosa, ja que no només es van assolir tots els objectius sinó que, a més, no es van perdre ni vides ni vaixells i la campanya es va realitzar en una curt període. Aquesta expedició va establir en aquesta època una descobrint les Illes Diego Ramirez, que van seguir sent «el punt més al sud», fins al descobriment de les illes Sandwich pel capità James Cook el 1775."
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#comment","بعثة غارسيا دينودال (بالإسبانية: Expedición García de Nodal) هي بعثة لأخوين وملّاح بحري، في عام 1619، استأجرها ملك إسبانيا فيليب الثالث، لاستكشاف ممر بين المحيط الأطلسي والمحيط الهادئ، مرورًا بمدينة رأس هورن، الواقعة جنوب أرض النار، والتي اكتشفها التاجران الهولنديان: ، ؛ كانت الرحلة ناجحةً، حيث حُقِّق هدفها، واكتُشف ممر بين المحيطين، ولم تضع أرواح أو سفن، وتمَّت في وقت قياسي."
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Spanish_colonization_attempt_of_the_Strait_of_Magellan"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dramirez_map.png"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CapeHornDetailMap.png"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_explorers_of_South_America"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_exploration_in_the_Age_of_Discovery"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tierra_del_Fuego"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1619_in_the_Captaincy_General_of_Chile"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1619_in_South_America"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expeditions_from_Spain"
"http://dbpedia.org/resource/García_de_Nodal_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_the_Captaincy_General_of_Chile"
