"subject","predicate","object"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/2000/01/rdf-schema#label","A Man Called Pirate (film)"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/2000/01/rdf-schema#label","Fueled: The Man They Called Pirate"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/2000/01/rdf-schema#comment","Fueled: The Man They Called Pirate (海賊とよばれた男) is a 2016 Japanese drama film directed by Takashi Yamazaki. It is based on the 2012 novel of same name (in Japanese) by Naoki Hyakuta. It was released in Japan on December 10, 2016."
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://www.w3.org/2000/01/rdf-schema#comment","A Man Called Pirate (海賊とよばれた男) adalah film Jepang produksi tahun 2016 bergenre drama yang disutradarai oleh Takashi Yamazaki yang juga bertindak sebagai penulis skenario. Film ini diangkat dari novel berjudul sama karya Naoki Hyakuta. Beberapa bintang yang bermain dalam film ini antara lain Junichi Okada, Hidetaka Yoshioka, Shōta Sometani, Ryohei Suzuki, Tōru Nomaguchi, Pierre Taki, Masaomi Kondō, Shinichi Tsutsumi, Haruka Ayase, Jun Kunimura, dan Kaoru Kobayashi. A Man Called Pirate dirilis pada tanggal 10 Desember 2016 oleh Nippon TV."
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://xmlns.com/foaf/0.1/name","Fueled: The Man They Called Pirate"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://xmlns.com/foaf/0.1/homepage","http://kaizoku-movie.jp/"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://dbpedia.org/property/name","Fueled: The Man They Called Pirate"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toho_films"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese-language_films"
"http://dbpedia.org/resource/Fueled:_The_Man_They_Called_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese_films"
