"subject","predicate","object"
"http://dbpedia.org/resource/Category:York_Wasps_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:York_Wasps_coaches","http://www.w3.org/2000/01/rdf-schema#label","York Wasps coaches"
"http://dbpedia.org/resource/Category:York_Wasps_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_coaches_by_club_in_England"
"http://dbpedia.org/resource/Category:York_Wasps_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:York_Wasps"
"http://dbpedia.org/resource/Category:York_Wasps_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","York Wasps coaches"
"http://dbpedia.org/resource/Category:York_Wasps_coaches","http://dbpedia.org/ontology/wikiPageID",47779952
"http://dbpedia.org/resource/Category:York_Wasps_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",952856686
"http://dbpedia.org/resource/Category:York_Wasps_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:York_Wasps_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:York_Wasps_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:York_Wasps_coaches?oldid=952856686&ns=14"
