"subject","predicate","object"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJatClansOfRajasthan"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJatClansOfHaryana"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJatClansOfDelhi"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfRajasthan"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/2000/01/rdf-schema#label","Kataria"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Katariya_(disambiguation)"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageID",35569402
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageRevisionID",1107749352
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhbir_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghuvinder_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulab_Chand_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virendra_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katariya_(disambiguation)"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattan_Lal_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiju_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santosh_Kumari_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivani_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalchand_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naresh_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kataria_(worm)"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katariana"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendra_Kumar_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prateek_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Lucía_Formation"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bhil_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Virendra_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kataria_(worm)"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Katariana"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rattan_Lal_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shiju_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Santosh_Kumari_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sukhbir_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Surendra_Kumar_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Prateek_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lalchand_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gulab_Chand_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naresh_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raghuvinder_Kataria"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shivani_Kataria"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कटारिया"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w5s3"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55552699"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Srt"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Kataria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kataria?oldid=1107749352&ns=0"
"http://dbpedia.org/resource/Kataria","http://dbpedia.org/ontology/wikiPageLength",1254
"http://dbpedia.org/resource/Kataria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kataria"
