"subject","predicate","object"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://www.w3.org/2000/01/rdf-schema#label","Calvin and Hobbes in translation"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://dbpedia.org/ontology/wikiPageID",1835314
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://dbpedia.org/ontology/wikiPageRevisionID",1001560595
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_and_Hobbes"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Calvin_and_Hobbes"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5024539"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fEaQ"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calvin_and_Hobbes_in_translation?oldid=1001560595&ns=0"
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Calvin_and_Hobbes_in_translation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calvin_and_Hobbes_in_translation"
