"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Michael Hill (diplomat)"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Hill is a British diplomat. Hill held the post of High Commissioner to Vanuatu until September 2005 when he became the Administrator of Ascension Island, a dependency of the British overseas territory of Saint Helena. Hill was succeeded as Administrator by Ross Denny in September 2008. He is married to Elizabeth and has four children: Alastair, Victoria, Richard and Alexander."
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrators_of_Ascension_Island"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageID",10074980
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",940605239
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_Ascension_Island"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Denny"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Island"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrators_of_Ascension_Island"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_(Commonwealth)"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_overseas_territory"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascension-island.gov.ac"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6831140"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4riYg"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-bio-stub"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ascension-stub"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/abstract","Michael Hill is a British diplomat. Hill held the post of High Commissioner to Vanuatu until September 2005 when he became the Administrator of Ascension Island, a dependency of the British overseas territory of Saint Helena. Hill was succeeded as Administrator by Ross Denny in September 2008. He is married to Elizabeth and has four children: Alastair, Victoria, Richard and Alexander."
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Hill_(diplomat)?oldid=940605239&ns=0"
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://dbpedia.org/ontology/wikiPageLength",858
"http://dbpedia.org/resource/Michael_Hill_(diplomat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Hill_(diplomat)"
