"subject","predicate","object"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasablancaRecordsSingles"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Singles"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/2000/01/rdf-schema#label","Sunset People"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/2000/01/rdf-schema#label","Sunset People"
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/2000/01/rdf-schema#comment","""Sunset People"" is a song by American singer Donna Summer taken from her very successful album Bad Girls. The album, released on Casablanca Records in the US, had already produced several chart-topping singles for the disco star, but Summer had resigned from the label and taken a lawsuit against them. She had since signed to Geffen Records and was getting ready to release her first album with them (which had moved away from the disco sound). The single was not released in the North American market because of ongoing litigation."
"http://dbpedia.org/resource/Sunset_People","http://www.w3.org/2000/01/rdf-schema#comment","«Sunset People» (с англ. — «Люди заката») — песня американской певицы Донны Саммер, записанная для её седьмого студийного альбома Bad Girls 1979 года."
"http://dbpedia.org/resource/Sunset_People","http://xmlns.com/foaf/0.1/name","Sunset People"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/property/name","Sunset People"
"http://dbpedia.org/resource/Sunset_People","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_People_(Germany).jpg"
"http://dbpedia.org/resource/Sunset_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casablanca_Records_singles"
"http://dbpedia.org/resource/Sunset_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Sunset_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Bellotte"
"http://dbpedia.org/resource/Sunset_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E._G._Daily_songs"
"http://dbpedia.org/resource/Sunset_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hi-NRG_songs"
"http://dbpedia.org/resource/Sunset_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Harold_Faltermeyer"
"http://dbpedia.org/resource/Sunset_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Sunset_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Keith_Forsey"
"http://dbpedia.org/resource/Sunset_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donna_Summer_songs"
"http://dbpedia.org/resource/Sunset_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageID",7685008
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageRevisionID",1081520683
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Radio_(Donna_Summer_song)"
"http://dbpedia.org/resource/Sunset_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Faltermeyer"
