"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2000/01/rdf-schema#label","Ana Rujas"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2000/01/rdf-schema#label","Ana Rujas Guerrero"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2000/01/rdf-schema#label","아나 루하스"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2000/01/rdf-schema#label","Ana Rujas"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2000/01/rdf-schema#comment","Ana Rujas (born 1989) is a Spanish model turned actress."
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2000/01/rdf-schema#comment","Ana Rujas Guerrero (Madrid, 14 de mayo de 1989) es una actriz, guionista y modelo española, conocida por su papel protagonista en la película Diana (Alejo Moreno, 2018) y en la obra de teatro alternativo ¿Qué sabes tú de mis tristezas? (Teatro Lara, 2018). Se dio a conocer al público con las series de televisión HKM (2008-2009) y 90-60-90, diario secreto de una adolescente (2009)."
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2000/01/rdf-schema#comment","Ana Rujas Guerrero (Madrid, 14 de maig de 1989) és una actriu, guionista i model espanyola, coneguda pel seu paper protagonista en la pel·lícula Diana (Alejo Moreno, 2018) i en l'obra de teatre alternatiu ¿Qué sabes tú de mis tristezas? (Teatro Lara, 2018). Es va donar a conèixer al públic amb les sèries de televisió (2008-2009) i 90-60-90, diario secreto de una adolescente (2009)."
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2000/01/rdf-schema#comment","아나 루하스(Ana Rujas, 1989년 5월 14일 ~ )는 스페인의 배우이다."
"http://dbpedia.org/resource/Ana_Rujas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ana_Rujas_surrounded_by_a_FX_wall_of_fire_on_the_set_of_Alice_Waddington-directed_Disco_Inferno.jpg"
"http://dbpedia.org/resource/Ana_Rujas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ana_Rujas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Spanish_actresses"
"http://dbpedia.org/resource/Ana_Rujas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Ana_Rujas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_television_actresses"
"http://dbpedia.org/resource/Ana_Rujas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_female_models"
"http://dbpedia.org/resource/Ana_Rujas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_film_actresses"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageID",51264562
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageRevisionID",1070094028
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_television_actresses"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Spanish_actresses"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaila_Dúrcal"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahara_(Spanish_musician)"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroz_Award_for_Best_Drama_Series"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardo_(TV_series)"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ana_Rujas_surrounded_by_a_FX_wall_of_fire_on_the_set_of_Alice_Waddington-directed_Disco_Inferno.jpg"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_female_models"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocío_Dúrcal"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_film_actresses"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90-60-90,_diario_secreto_de_una_adolescente"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انا_روچاس"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنا_روخاس"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ana_Rujas"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Rujas"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아나_루하스"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5674073"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ana_Rujas_Guerrero"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kzNf"
"http://dbpedia.org/resource/Ana_Rujas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/992156012400249700006"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ana_Rujas_surrounded_by_a_FX_wall_of_fire_on_the_set_of_Alice_Waddington-directed_Disco_Inferno.jpg?width=300"
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/abstract","아나 루하스(Ana Rujas, 1989년 5월 14일 ~ )는 스페인의 배우이다."
"http://dbpedia.org/resource/Ana_Rujas","http://dbpedia.org/ontology/abstract","Ana Rujas (born 1989) is a Spanish model turned actress."
