"subject","predicate","object"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1800Poems"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVampiresInWrittenFiction"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1797Poems"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vampire109544109"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoems"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoems"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1816Poems"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnfinishedPoems"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Christabel"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Christabel"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Christabel"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Christabel (poem)"
"http://dbpedia.org/resource/Christabel_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Christabel é um longo poema narrativo de Samuel Taylor Coleridge, em duas partes. A primeira parte foi supostamente escrita em 1797, e a segunda em 1800. Coleridge planejou três partes adicionais, mas estas nunca foram concluídas. Coleridge preparou para que as duas primeiras partes fossem lançadas na edição de 1800 de Lyrical Ballads, mas a conselho de William Wordsworth foi deixado de fora; a exclusão do poema, juntamente com a sua incapacidade de terminá-lo, deixou Coleridge em dúvida sobre seu poder poético. Foi publicado em um panfleto em 1816, ao lado de e The Pains of Sleep."
