"subject","predicate","object"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfPakistan"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialRegiments"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyRegiments"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWorldWarIRegiments"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtilleryUnitsAndFormations"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/2000/01/rdf-schema#label","21st Kohat Mountain Battery (Frontier Force)"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://www.w3.org/2000/01/rdf-schema#comment","The 21st Kohat Mountain Battery (Frontier Force) was an artillery unit of the British Indian Army. It was raised in 1851 as the No. 2 Horse or Punjab Light Field Battery, Punjab Irregular Force. It became the 21st Kohat Mountain Battery (Frontier Force) in 1903. In 1947, it was transferred to the Pakistan Army, where it exists as the 2nd Royal Kohat Battery (Frontier Force) of The First (SP) Medium Regiment Artillery (Frontier Force)."
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://xmlns.com/foaf/0.1/name","21st Kohat Mountain Battery (Frontier Force)"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohat_Battery_badge.jpg"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No._1_Kohat_Mountain_Battery_1896.jpg"
"http://dbpedia.org/resource/21st_Kohat_Mountain_Battery_(Frontier_Force)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_regiments_of_Pakistan"
