"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://www.w3.org/2000/01/rdf-schema#label","List of United States senators in the 90th Congress"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://www.w3.org/2000/01/rdf-schema#comment","This is a complete list of members of the United States Senate during the 90th United States Congress listed by seniority, from January 3, 1967, to January 3, 1969. Order of service is based on the commencement of the senator's first term. Behind this is former service as a senator (only giving the senator seniority within his or her new incoming class), service as vice president, a House member, a cabinet secretary, or a governor of a state. The final factor is the population of the senator's state."
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_senators_by_seniority"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageID",9826092
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1090587464
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_McCarthy"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Cotton"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Montoya"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Brewster"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eagleton"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Hill"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Aiken"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_Pell"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gore,_Sr."
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Proxmire"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Jackson"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Baker"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carlson"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byrd"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_L._Allott"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_P._Case"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Presba_Anderson"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_S._Clark"
"http://dbpedia.org/resource/List_of_United_States_senators_in_the_90th_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Northrup_Burdick"
