"subject","predicate","object"
"http://dbpedia.org/resource/1996_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","1996 in Indonesia"
"http://dbpedia.org/resource/1996_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1996 in Indonesia."
"http://dbpedia.org/resource/1996_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terens_Puhiri_20180304_(crop).jpg"
"http://dbpedia.org/resource/1996_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Southeast_Asia"
"http://dbpedia.org/resource/1996_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_by_country"
"http://dbpedia.org/resource/1996_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Indonesia"
"http://dbpedia.org/resource/1996_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Indonesia"
"http://dbpedia.org/resource/1996_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Indonesia"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",64594805
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1106341822
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Rian_Ardianto"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawati_Sukarnoputri"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Biak_earthquake"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronid_Lyubarsky"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_Indonesia"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Democratic_Party"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_Southeast_Asia"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suharto"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Indonesia"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Papua_Movement"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wildlife_Fund"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terens_Puhiri_20180304_(crop).jpg"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Sinisuka_Ginting"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuad_Muhammad_Syafruddin"
"http://dbpedia.org/resource/1996_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarwata"
