"subject","predicate","object"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Capital punishment in Oklahoma"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oklahoma_law"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capital_punishment_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Penal_system_in_Oklahoma"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_Oklahoma"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_Oklahoma"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://www.w3.org/2004/02/skos/core#prefLabel","Capital punishment in Oklahoma"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://dbpedia.org/ontology/wikiPageID",18735751
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",389010679
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Capital_punishment_in_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Capital_punishment_in_Oklahoma?oldid=389010679&ns=14"
