"subject","predicate","object"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionDocumentaries"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Around the World in 80 Gardens"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","Around the World in 80 Gardens is a television series of 10 programmes in which British gardener and broadcaster Monty Don visits 80 of the world's most celebrated gardens. The series was filmed over a period of 18 months and was first broadcast on BBC Two at 9.00pm on successive Sundays from 27 January to 30 March 2008. A book based on the series was also published. The title of the series was a reference to Jules Verne's novel Around the World in Eighty Days."
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_design_history"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardening_lists"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardening_television"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_documentary_television_series"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_South_Africa"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Singapore"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Spain"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Thailand"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_the_Netherlands"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Chile"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Cuba"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_France"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Indonesia"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Italy"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Japan"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Morocco"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_New_Zealand"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardening_in_the_United_Kingdom"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Argentina"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Australia"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Belgium"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Brazil"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_travel_television_series"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_British_television_series_debuts"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_British_television_series_endings"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_China"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_the_United_States"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_set_in_Mexico"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageID",16696582
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",1098428345
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parktown"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagnaia,_Viterbo"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_design_history"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardening_lists"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardening_television"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Spain"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitlada_Palace"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_documentaries"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Don"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thompson_(designer)"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallgrass_Prairie_National_Preserve"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_language"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Garden"
"http://dbpedia.org/resource/Around_the_World_in_80_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
