"subject","predicate","object"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTheMarche"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfPesaroAndUrbino"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Кольбордоло"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Кольбордоло"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","コルボルドロ"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#label","科尔博尔多洛"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo est une commune italienne d'environ 6 300 habitants, située dans la province de Pesaro et Urbino, dans la région des Marches, en Italie centrale."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","科尔博尔多洛（義大利語：Colbordolo），是意大利佩薩羅和烏爾比諾省的一个已废置的市镇。总面积27.43平方公里，人口6217人，人口密度226.6人/平方公里（2008年）。ISTAT代码为041012。 2014年1月1日该市镇与圣安杰洛-因利佐拉合并为新的市镇。"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo es una localidad y comune italiana de la provincia de Pesaro y Urbino, región de las Marcas, con 6217 habitantes."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo is a frazione of the comune of Vallefoglia in the Province of Pesaro e Urbino in the Italian region Marche. It was a separate comune until 2013."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo Italiako udalerri bat da. Pesaro eta Urbinoko probintzian kokatuta dago, Markak eskualdean. biztanle ditu, 27,84 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo är en ort och frazione i kommunen Vallefoglia i provinsen Pesaro e Urbino i regionen Marche i Italien. Colbordolo var en tidigare kommun som den 1 januari 2014 tillsammans med den tidiage kommunen Sant'Angelo in Lizzola bildade kommunen Vallefoglia. Den tidigare kommunen hade 6 189 invånare (2013)."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo estas komunumo de Italio."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo is een gemeente in de Italiaanse provincie Pesaro-Urbino (regio Marche) en telt 5663 inwoners (31-12-2004). De oppervlakte bedraagt 27,4 km², de bevolkingsdichtheid is 207 inwoners per km²."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo é uma comuna italiana da região dos Marche, Província de Pesaro e Urbino, com cerca de 5.081 habitantes. Estende-se por uma área de 27 km², tendo uma densidade populacional de 188 hab/km². Faz fronteira com Montecalvo in Foglia, Montelabbate, Petriano, Sant'Angelo in Lizzola, Tavullia, Urbino."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo – miejscowość i gmina we Włoszech, w regionie Marche, w prowincji Pesaro i Urbino. Według danych na rok 2004 gminę zamieszkiwało 5081 osób, 188,2 os./km². 1 stycznia 2014 gmina została zlikwidowana."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","コルボルドロ（イタリア語: Colbordolo）は、イタリア共和国マルケ州ペーザロ・エ・ウルビーノ県ヴァッレフォリア (it:Vallefoglia) に属する分離集落（フラツィオーネ）。 かつては独立した自治体（コムーネ）であったが、2014年にサンタンジェロ・イン・リッツォーラと合併し、新自治体の一部となった。"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo (im lokalen Dialekt Colbórdolo oder Colbórdlë) ist ein Ort in der Gemeinde Vallefoglia und war bis 2014 eine selbständige Gemeinde (comune) in der italienischen Provinz Pesaro und Urbino in den Marken. Colbordolo liegt etwa 17,5 Kilometer südwestlich von Pesaro und etwa 13 Kilometer nordöstlich von Urbino auf einer Höhe von 293 m. s. l. m. Ortsheiliger ist Johannes der Täufer. Die Gemeinde wurde nördlich durch den Foglia begrenzt."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Кольбордоло (італ. Colbordolo) — колишній муніципалітет в Італії, у регіоні Марке, провінція Пезаро і Урбіно. З 1 січня 2014 року Кольбордоло є частиною новоствореного муніципалітету Валлефолья. Кольбордоло розташоване на відстані близько 220 км на північ від Рима, 70 км на захід від Анкони, 18 км на південний захід від Пезаро, 14 км на північний схід від Урбіно. Населення — 6211 осіб (2012).Щорічний фестиваль відбувається 24 червня. Покровитель — святий Іван Хреститель."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Кольбордоло (итал. Colbordolo) — коммуна в Италии, располагается в регионе Марке, в провинции Пезаро-э-Урбино. Население составляет 6217 человек (2008 г.), плотность населения составляет 227 чел./км². Занимает площадь 27 км². Почтовый индекс — 61022. Телефонный код — 0721. Покровителем коммуны почитается святой Иоанн Креститель, празднование 24 июня."
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2000/01/rdf-schema#comment","Colbordolo (Colbórdlë in dialetto gallo-piceno) è una frazione di 294 abitanti del comune di Vallefoglia, nella provincia di Pesaro e Urbino nelle Marche. Sino al 31 dicembre 2013 costituiva un comune autonomo di 6.236 abitanti assieme alle frazioni di Bottega, Cappone, Montefabbri, Pontevecchio, Talacchio, Morciola, Piana di Talacchio e Monte di Colbordolo. Il comune di Colbordolo confinava con i comuni di Montecalvo in Foglia, Montelabbate, Petriano, Sant'Angelo in Lizzola, Tavullia, Urbino e Mondaino."
"http://dbpedia.org/resource/Colbordolo","http://xmlns.com/foaf/0.1/name","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://dbpedia.org/property/name","Colbordolo"
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.81666564941406
"http://dbpedia.org/resource/Colbordolo","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.71666622161865
"http://dbpedia.org/resource/Colbordolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colbordolo_panorama.jpg"
"http://dbpedia.org/resource/Colbordolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_the_Marche"
"http://dbpedia.org/resource/Colbordolo","http://dbpedia.org/ontology/wikiPageID",6733342
"http://dbpedia.org/resource/Colbordolo","http://dbpedia.org/ontology/wikiPageRevisionID",897043958
"http://dbpedia.org/resource/Colbordolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazione"
"http://dbpedia.org/resource/Colbordolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marche"
