"subject","predicate","object"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVariableStars"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipparcosObjects"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObjectsNamedWithVariableStarDesignations"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHRObjects"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDurchmusterungObjects"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlareStars"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RedDwarf109406198"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlamsteedObjects"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlareStar109281252"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStars"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VariableStar109469152"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variable109468959"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBYDraconisVariables"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-typeStars"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BinaryStar109221070"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-typeMain-sequenceStars"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBinaryStars"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHigh-proper-motionStars"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Cygni"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Cygni"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","はくちょう座61番星"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Cygni"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 del Cigne"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Cygni"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Лебедя"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Cygni"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Cygni"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Cygni"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","天鵝座61"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 سيغني"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Cygni"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Cygni"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","61 Cygni"
"http://dbpedia.org/resource/61_Cygni","http://www.w3.org/2000/01/rdf-schema#label","백조자리 61"
