"subject","predicate","object"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricGuitars"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricGuitar103272010"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmplifiedInstruments"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinuousPitchInstruments"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/2000/01/rdf-schema#label","Console steel guitar"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/2000/01/rdf-schema#label","Console steel guitar"
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/2000/01/rdf-schema#comment","La console steel guitar è una tipologia di steel guitar elettrica che unisce le caratteristiche di una lap steel guitar con quelle di una pedal steel guitar. Le console steel guitar possiedono tipicamente più manici e/o più di sei corde per manico, e sono abbastanza grandi da poter essere facilmente suonate nello stile delle lap steel."
"http://dbpedia.org/resource/Console_steel_guitar","http://www.w3.org/2000/01/rdf-schema#comment","The console steel guitar is any type of electric steel guitar that is built in a frame supported by legs. It may be a lap steel or a pedal steel. Console steel guitars are typically heavier instruments that have multiple necks and/or more than six strings per neck and are therefore not manageable on the player's lap. This type of instrument was created when players in the late 1940s needed to play in different keys and with different chords than the lap steel afforded. To do this, they added additional necks (each tuned differently with additional strings) to a lap steel. The player could then easily switch to a different neck on the same instrument, but this made the instrument so heavy and cumbersome that it could not be easily held on the lap. Trying to solve the problem with multiple n"
"http://dbpedia.org/resource/Console_steel_guitar","http://dbpedia.org/property/name","Console steel guitar"
"http://dbpedia.org/resource/Console_steel_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fender_Dual_8_Professional_Lap_Steel_Guitar.jpg"
"http://dbpedia.org/resource/Console_steel_guitar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuous_pitch_instruments"
"http://dbpedia.org/resource/Console_steel_guitar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_guitars"
"http://dbpedia.org/resource/Console_steel_guitar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amplified_instruments"
"http://dbpedia.org/resource/Console_steel_guitar","http://dbpedia.org/ontology/wikiPageID",4697147
"http://dbpedia.org/resource/Console_steel_guitar","http://dbpedia.org/ontology/wikiPageRevisionID",1027384535
"http://dbpedia.org/resource/Console_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awtrey"
"http://dbpedia.org/resource/Console_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_guitar"
"http://dbpedia.org/resource/Console_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://dbpedia.org/resource/Console_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lap_steel_guitar"
"http://dbpedia.org/resource/Console_steel_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C6_tuning"
