"subject","predicate","object"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInflammations"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inflammation114336539"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#label","Омфалит"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#label","Onfalitis del recién nacido"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#label","التهاب السرة"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#label","Омфаліт"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#label","Zapalenie pępka"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#label","Jaioberriaren onfalitis"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#label","Omfalitis del nadó"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#label","Omphalite du nouveau-né"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#label","Omphalitis of newborn"
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#comment","Zapalenie pępka (łac. omphalitis) – zakażenie rozwijające się w obrębie kikuta pępowiny u noworodków. Objawia się silnym zaczerwienieniem, wydzieliną ropną z nieprzyjemnym zapachem, obrzękiem oraz lokalną tkliwością. W krajach rozwiniętych jest chorobą rzadko spotykaną dzięki sprawnemu systemowi opieki sanitarnej; na terenach uboższych wciąż występuje często i może wiązać się z poważnymi komplikacjami. Zbliżone objawy sporadycznie bywały stwierdzane u osób dorosłych."
"http://dbpedia.org/resource/Omphalitis_of_newborn","http://www.w3.org/2000/01/rdf-schema#comment","Jaioberriaren onfalitisa haur jaioberrien zilborraren infekzioa da. Onfalitisa gutxi gorabehera % 0,7koa da herrialde garatuetan jaiotako haurren kasuan, eta % 2,3raino igotzen da garapen bidean dauden herrialdeen kasuan. Erditu ondoren, zilbor-hestea moztu behar da. Gorputzean geratzen denak infekzioa izan dezake. Ingurunearen eraginpean geratzen diren odol-hodiak germenak organismora sartzeko ate bat izan daitezke."
