"subject","predicate","object"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1897"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/2000/01/rdf-schema#label","Pieris chumbiensis"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://www.w3.org/2000/01/rdf-schema#comment","Pieris chumbiensis, the Chumbi white, is a small butterfly of the family Pieridae, the yellows and whites. It is found in the Chumbi Valley of Sikkim in India, and was once considered a race of ."
"http://dbpedia.org/resource/Pieris_chumbiensis","http://dbpedia.org/property/name","Chumbi white"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParapierisChumbiensis_522.png"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pieris_(butterfly)"
"http://dbpedia.org/resource/Pieris_chumbiensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lionel_de_Nicéville"
