"subject","predicate","object"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/2000/01/rdf-schema#label","Betty in Search of a Thrill"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/2000/01/rdf-schema#comment","Betty in Search of a Thrill is a lost 1915 American silent adventure film that was directed by Phillips Smalley and Lois Weber and written by Elsie Janis. The film stars Elsie Janis, Owen Moore, Juanita Hansen, Herbert Standing, Vera Lewis, and Harry Ham. The film was released on May 17, 1915, by Paramount Pictures."
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://xmlns.com/foaf/0.1/name","Betty in Search of a Thrill"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://xmlns.com/foaf/0.1/name","(UK: The Merry Madcap)"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/property/name","Betty in Search of a Thrill"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merry_Madcap_Betty_in_search_of_a_thrill_poster.jpg"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_lost_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lois_Weber"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_adventure_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_adventure_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_adventure_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageID",44809574
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageRevisionID",1109137410
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Standing"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Hansen"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Janis"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_lost_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Lewis"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lois_Weber"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_adventure_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Moore"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_adventure_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Morosco"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Bosworth"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ham"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Weber"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Smalley"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_adventure_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/wikiPageExternalLink","https://s-media-cache-ak0.pinimg.com/236x/08/56/8d/08568d097eba2bd9c89f1cb076c4bb22.jpg"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18708901"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Betty_in_Search_of_a_Thrill"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Betty_in_Search_of_a_Thrill"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ocx9"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hp7k0"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Betty_in_Search_of_a_Thrill"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Betty_in_Search_of_a_Thrill"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adventure-film-stub"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Betty_in_Search_of_a_Thrill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merry_Madcap_Betty_in_search_of_a_thrill_poster.jpg?width=300"
