"subject","predicate","object"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGospelBooks"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2000/01/rdf-schema#label","Harley-Evangeliar"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2000/01/rdf-schema#label","Harley Golden Gospels"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2000/01/rdf-schema#label","Codex Aureus Harley"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2000/01/rdf-schema#comment","The Harley Golden Gospels, British Library, Harley MS 2788, is a Carolingian illuminated manuscript Gospel book produced in about 800–825, probably in Aachen, Germany. It is one of the manuscripts attributed to the ""Ada School"", which is named after the Ada Gospels. It has four pairs of full-page Evangelist portraits and illuminated ""Incipit"" pages, canon tables, and other illuminations. As with other examples of the Codex Aureus (i.e. golden books), the text is written in gold ink."
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Aureus Harley est un manuscrit enluminé contenant les évangiles daté du début du IXe siècle. Les historiens de l'art s'accordent pour y voir une œuvre exécutée par l'école de la cour de Charlemagne. L'ouvrage est entièrement écrit en lettres d'or. Après avoir appartenu aux collections de Robert Harley, il est actuellement conservé à la British Library (Harley 2788)."
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2000/01/rdf-schema#comment","Das karolingische Harley-Evangeliar ist eine vor 800 an der Aachener Hofschule Karls des Großen entstandene Bilderhandschrift, die sich heute unter der Signatur Harley Ms. 2788 in der British Library in London befindet. Die Handschrift zeichnet sich besonders durch ihre insgesamt zwanzig illuminierten und reich mit Dekormotiven ausgeschmückten Zierseiten aus, dazu enthält sie 366 gerahmte Textseiten. Es handelt sich damit um das erste vollständig erhaltene Exemplar eines Prachtevangeliars aus der Reihe der Hofschul-Handschriften."
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL_Harley_Gospels_109r.jpg"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_illuminated_manuscripts"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolingian_illuminated_manuscripts"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harleian_Collection"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_Books"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageID",33793216
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageRevisionID",1097809379
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_Books"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BL_Harley_Gospels_109r.jpg"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carolingian_illuminated_manuscripts"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_School"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harleian_Collection"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelist_portrait"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Gospels"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_book"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_illuminated_manuscripts"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_art"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Aureus_(disambiguation)"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_of_San_Paolo_fuori_le_Mura"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminated_manuscript"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_tables"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_manuscripts"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen_Gospels_(Ada_School)"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Codex_Aureus_Harley"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Залатое_Евангелле_Харлі"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv2qk"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5658804"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kVR4"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harley_Golden_Gospels"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harley-Evangeliar"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BL_Harley_Gospels_109r.jpg?width=300"
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/abstract","Le Codex Aureus Harley est un manuscrit enluminé contenant les évangiles daté du début du IXe siècle. Les historiens de l'art s'accordent pour y voir une œuvre exécutée par l'école de la cour de Charlemagne. L'ouvrage est entièrement écrit en lettres d'or. Après avoir appartenu aux collections de Robert Harley, il est actuellement conservé à la British Library (Harley 2788)."
"http://dbpedia.org/resource/Harley_Golden_Gospels","http://dbpedia.org/ontology/abstract","Das karolingische Harley-Evangeliar ist eine vor 800 an der Aachener Hofschule Karls des Großen entstandene Bilderhandschrift, die sich heute unter der Signatur Harley Ms. 2788 in der British Library in London befindet. Die Handschrift zeichnet sich besonders durch ihre insgesamt zwanzig illuminierten und reich mit Dekormotiven ausgeschmückten Zierseiten aus, dazu enthält sie 366 gerahmte Textseiten. Es handelt sich damit um das erste vollständig erhaltene Exemplar eines Prachtevangeliars aus der Reihe der Hofschul-Handschriften. Das Evangeliar erhielt seinen heutigen Namen nach seinem Besitzer im 18. Jahrhundert, Robert Harley, 1. Earl of Oxford and Mortimer, der es für seine Harleian Collection erwarb und mit der es 1753 vom Parlament für die British Library erworben wurde."
