"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://www.w3.org/2000/01/rdf-schema#label","List of colonial governors in 1818"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the governors of colonies, protectorates, or other dependencies in 1818. Where applicable, native rulers are also listed. The following is a list of colonial governors in 1818 grouped by the European empire under which they belonged."
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_in_international_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_colonial_governors_by_year"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageID",626199
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageRevisionID",1078462172
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Philippines"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Pinto_Alcoforado_de_Azevedo_e_Sousa"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_in_international_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Timor"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_de_la_Pezuela"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Bentinck"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Marcó_del_Pont"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Cuba"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_colonial_governors_by_year"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chetwynd-Talbot,_2nd_Earl_Talbot"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Governor_of_Chile"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_de_Urrutia_y_Montoya"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brownrigg"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Fernández_de_Folgueras"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_East_Timor"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_de_Sámano_y_Uribarri"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Osorio"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_East_Indies"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ruiz_de_Apodaca"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Governor_of_British_Columbia"
"http://dbpedia.org/resource/List_of_colonial_governors_in_1818","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_da_Mota_Fêo_e_Torres"
