"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islands_of_Casco_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islands_of_Casco_Bay","http://www.w3.org/2000/01/rdf-schema#label","Islands of Casco Bay"
"http://dbpedia.org/resource/Category:Islands_of_Casco_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Casco_Bay"
"http://dbpedia.org/resource/Category:Islands_of_Casco_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coastal_islands_of_Maine"
"http://dbpedia.org/resource/Category:Islands_of_Casco_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_by_bay"
"http://dbpedia.org/resource/Category:Islands_of_Casco_Bay","http://www.w3.org/2004/02/skos/core#prefLabel","Islands of Casco Bay"
"http://dbpedia.org/resource/Category:Islands_of_Casco_Bay","http://dbpedia.org/ontology/wikiPageID",43841854
"http://dbpedia.org/resource/Category:Islands_of_Casco_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1117279274
"http://dbpedia.org/resource/Category:Islands_of_Casco_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Islands_of_Casco_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islands_of_Casco_Bay?oldid=1117279274&ns=14"
