"subject","predicate","object"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Environment of Indonesia"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","The environment of Indonesia consists of 17,508 islands scattered over both sides of the equator. Indonesia's size, tropical climate, and archipelagic geography, support the world's second highest level of biodiversity after Brazil."
"http://dbpedia.org/resource/Environment_of_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationIndonesia.png"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Indonesia"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageID",15988822
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1102730744
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Involution:_The_Processes_of_Ecological_Change_in_Indonesia"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlifestyle"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_Indonesia"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_water_treatment"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Pacific"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Southeast_Asian_haze"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_of_Indonesia"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas_of_Indonesia"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_and_energy"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastewater"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Conservation_Union"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_logging"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation_in_Indonesia"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level_rise"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitation"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Protocol"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Performance_Index"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanisation"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_congestion"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_resource_management"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity_of_Borneo"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_issues_in_Indonesia"
"http://dbpedia.org/resource/Environment_of_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_destruction"
