"subject","predicate","object"
"http://dbpedia.org/resource/Marianne_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marianne_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marianne_Simmel","http://www.w3.org/2000/01/rdf-schema#label","Маріанне Зіммель"
"http://dbpedia.org/resource/Marianne_Simmel","http://www.w3.org/2000/01/rdf-schema#label","Marianne L. Simmel"
"http://dbpedia.org/resource/Marianne_Simmel","http://www.w3.org/2000/01/rdf-schema#label","Marianne Simmel"
"http://dbpedia.org/resource/Marianne_Simmel","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Leonore Simmel (* 3. Januar 1923 in Jena; † 24. März 2010 in Sandwich, Massachusetts) war eine deutsch-amerikanische Psychologin."
"http://dbpedia.org/resource/Marianne_Simmel","http://www.w3.org/2000/01/rdf-schema#comment","Маріанне Леоноре Зіммель (англ. Marianne Leonore Simmel, 3 січня 1923 р. — 24 березня 2010 р.) — німецько-американська психологиня з особливим інтересом до когнітивної нейропсихології. Внучка відомого соціолога і філософа Георга Зіммеля, вона народилася в асимільованій єврейській родині в Єні, Тюрингія, Німеччина, батько — лікар Ганс Ейген Зіммель, професор, і мати — Ельзе Роуз, педіатр. У неї були молодші брати та сестри Єва Барбара, Арнольд Георг та Герхард Фрідріх. Вона померла в Північному Істхемі, штат Массачусетс."
"http://dbpedia.org/resource/Marianne_Simmel","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Leonore Simmel (3 January 1923 – 24 March 2010) was a German-American psychologist with a special interest in cognitive neuropsychology. The granddaughter of famed sociologist and philosopher Georg Simmel, she was born into an assimilated Jewish family in Jena, Thuringia, Germany, to doctors Hans Eugen Simmel, a professor, and his wife, Else Rose, a pediatrician. She had younger siblings Eva Barbara, Arnold Georg and Gerhard Friedrich. She immigrated to the United States in March 1940 with her family as a stateless refugee and applied for citizenship later that year. The family was initially divided across New York City; the parents stayed at a lodging house while their children lived at various friends' homes. At age 17, with only an eighth-grade education, she initially lived in"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Chicago_faculty"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Jena"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_psychologists"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_psychologists"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_psychologists"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German-Jewish_descent"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_College_alumni"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuropsychologists"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_psychologists"
"http://dbpedia.org/resource/Marianne_Simmel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandeis_University_faculty"
