"subject","predicate","object"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/2000/01/rdf-schema#label","Jan TV Plus"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Jan TV Plus is a satellite television channel from India owned by CSL Infomedia Pvt. Ltd. It was inaugurated by the Chief Minister of Rajasthan, Mr.Ashok Gehlot on 13 May 2012 in Jaipur."
"http://dbpedia.org/resource/Jan_TV_Plus","http://xmlns.com/foaf/0.1/name","Jan TV Plus"
"http://dbpedia.org/resource/Jan_TV_Plus","http://xmlns.com/foaf/0.1/homepage","http://www.jantv.in"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/name","Jan TV Plus"
"http://dbpedia.org/resource/Jan_TV_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2012"
"http://dbpedia.org/resource/Jan_TV_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24-hour_television_news_channels_in_India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Rajasthan"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageID",47411923
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",1117292050
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Rajasthan"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpeg4"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendra_Kumar_Surana"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2012"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hindi-language_television_channels"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_television"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24-hour_television_news_channels_in_India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Gehlot"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jantv.in"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026080112/http:/www.mediamirchi.com/JanTV_launch_from_rajasthan"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jantv.in/"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21503793"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jan_TV_Plus"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23YzE"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_news_in_India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-tv-station-stub"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Jaipur"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/launchDate",2012-05-13
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/onlineChan","http://www.jantv.in"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/onlineServ","Live stream"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/owner","CSL Infomedia Pvt. Ltd."
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/pictureFormat",4
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/property/website","http://www.jantv.in"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/abstract","Jan TV Plus is a satellite television channel from India owned by CSL Infomedia Pvt. Ltd. It was inaugurated by the Chief Minister of Rajasthan, Mr.Ashok Gehlot on 13 May 2012 in Jaipur."
"http://dbpedia.org/resource/Jan_TV_Plus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Jan_TV_Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jan_TV_Plus?oldid=1117292050&ns=0"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/wikiPageLength",2548
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Jaipur"
"http://dbpedia.org/resource/Jan_TV_Plus","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jan_TV_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jan_TV_Plus"
