"subject","predicate","object"
"http://dbpedia.org/resource/Anand_Patil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anand_Patil","http://www.w3.org/2000/01/rdf-schema#label","Anand Patil"
"http://dbpedia.org/resource/Anand_Patil","http://www.w3.org/2000/01/rdf-schema#comment","Anand Balwant Patil (born 1945) is a Marathi and English creative writer, postcolonial, comparatist, culturalist translator –scholar from Maharashtra –Goa, India. Starting with his debut rural novellas and research on the ‘Western Influences on Marathi Drama 1818-1947’ Patil set new trends in rural fiction. His Icchamarn is the compendious epic novel on a village. It is regarded as a masterpiece of gramin (rural) fiction. He is the recipient of four Government of Maharashtra Awards for extraordinary literary works and also other thirteen literary awards. He is the founder of Aranyanand Shikshan, Sahitya va Sanskriti Pratisthan and Anand Granthsagar Prkashan."
"http://dbpedia.org/resource/Anand_Patil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Anand_Patil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodern_writers"
"http://dbpedia.org/resource/Anand_Patil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_writers"
"http://dbpedia.org/resource/Anand_Patil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathi-language_writers"
"http://dbpedia.org/resource/Anand_Patil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anand_Patil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalit_writers"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageID",60394811
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageRevisionID",1120919728
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashwantrao_Chavan"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Ramanand_Teerth_Marathwada_University"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayat_Shikshan_Sanstha"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngũgĩ_wa_Thiong'o"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodern_writers"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdisciplinary_teaching"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaurao_Patil"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_University"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolhapur"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_writing"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_studies"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_writers"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalit_writers"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathi-language_writers"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcolonial_literature"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Williams"
"http://dbpedia.org/resource/Anand_Patil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62669384"
"http://dbpedia.org/resource/Anand_Patil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/140921125"
"http://dbpedia.org/resource/Anand_Patil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44447613"
"http://dbpedia.org/resource/Anand_Patil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9WGgB"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/abstract","Anand Balwant Patil (born 1945) is a Marathi and English creative writer, postcolonial, comparatist, culturalist translator –scholar from Maharashtra –Goa, India. Starting with his debut rural novellas and research on the ‘Western Influences on Marathi Drama 1818-1947’ Patil set new trends in rural fiction. His Icchamarn is the compendious epic novel on a village. It is regarded as a masterpiece of gramin (rural) fiction. He is the recipient of four Government of Maharashtra Awards for extraordinary literary works and also other thirteen literary awards. He is the founder of Aranyanand Shikshan, Sahitya va Sanskriti Pratisthan and Anand Granthsagar Prkashan."
"http://dbpedia.org/resource/Anand_Patil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anand_Patil?oldid=1120919728&ns=0"
"http://dbpedia.org/resource/Anand_Patil","http://dbpedia.org/ontology/wikiPageLength",10118
