"subject","predicate","object"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaughtersOfBritishEarls"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleOffspring110084043"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreatedSuoJurePeeresses"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dukedom114432744"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDuchesses"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Daughter109992837"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukedomsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctDukedomsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Underwood, 1st Duchess of Inverness"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageID",63668197
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageRevisionID",951182898
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Underwood,_Duchess_of_Inverness"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cecilia_Underwood,_Duchess_of_Inverness"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bgrz"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6tAKD"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cecilia_Underwood,_1st_Duchess_of_Inverness?oldid=951182898&ns=0"
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Cecilia_Underwood,_1st_Duchess_of_Inverness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cecilia_Underwood,_1st_Duchess_of_Inverness"
