"subject","predicate","object"
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://www.w3.org/2000/01/rdf-schema#label","Education in the Northwest Territories"
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://www.w3.org/2000/01/rdf-schema#comment","In Northwest Territories, Canada, education is governed by the Department of Education, Culture and Employment (ECE)."
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://dbpedia.org/ontology/wikiPageID",59831360
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://dbpedia.org/ontology/wikiPageRevisionID",1026566526
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65118774"
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AVkZ9"
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://dbpedia.org/ontology/abstract","In Northwest Territories, Canada, education is governed by the Department of Education, Culture and Employment (ECE)."
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Education_in_the_Northwest_Territories?oldid=1026566526&ns=0"
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://dbpedia.org/ontology/wikiPageLength",423
"http://dbpedia.org/resource/Education_in_the_Northwest_Territories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Education_in_the_Northwest_Territories"
