"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://www.w3.org/2000/01/rdf-schema#label","Robert Hamilton-Udny, 11th Lord Belhaven and Stenton"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel Robert Edward Archibald Udny-Hamilton, 11th Lord Belhaven and Stenton, CIE, DL (8 April 1871 – 26 October 1950) was a Scottish representative peer and a soldier. On 15 November 1898, he married Kathleen Gonville Bromhead and they had two children: 
* (1901–1971), married the 4th Baron Raglan and had issue. 
* Robert Alexander Benjamin Hamilton, 12th Lord Belhaven and Stenton (1903–1961) married (1) Heather Mildred Carmichael Bell and had issue and (2) Cyrilla Mary Binns, Lady Belhaven and Stenton and had issue."
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Kaisar-i-Hind_Medal"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Tirah_campaign"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lanarkshire"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_representative_peers"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Chitral_Expedition"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_officers"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageID",3023090
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageRevisionID",1075976443
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udny_Castle"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_dispatches"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Kaisar-i-Hind_Medal"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FitzRoy_Somerset,_4th_Baron_Raglan"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Somerset,_Lady_Raglan"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Tirah_campaign"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_representative_peers"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Parliament"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hamilton,_12th_Lord_Belhaven_and_Stenton"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral_expedition"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_representative_peers"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Masters_of_the_Grand_Lodge_of_Scotland"
"http://dbpedia.org/resource/Robert_Hamilton-Udny,_11th_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Indian_Empire"
