"subject","predicate","object"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegentsOfCastile"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExcommunicatedByTheRomanCatholicChurch"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centurySpanishPeople"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegents"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueenMothers"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeoneseQueenConsorts"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centurySpanishPeople"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWomen"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/QueenDowager110500506"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/QueenMother110500603"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/QueenConsort110500419"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Queen110499857"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastilianQueenConsorts"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastilianMonarchs"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleRegents"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regent110516117"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Marie z Moliny"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Μαρία της Μολίνα"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Maria de Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Maria di Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Maria de Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Maria van Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Maria de Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Maria Molinakoa"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Maria de Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Мария де Молина"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Maria de Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","María de Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","ماريا من مولينا"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Maria de Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","María de Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Marie de Molina"
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Maria de Molina (c. 1265 — Valladolid, 1321), senhora de Molina e Mesa, foi rainha consorte de Castela e Leão pelo seu matrimónio com Sancho IV, de 1284 a 1295, e rainha regente durante as minoridades do seu filho Fernando IV e do seu neto Afonso XI."
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Maria de Molina, född 1265, död 1321, var en drottning och förmyndarregent i Kastilien, gift med Sancho IV av Kastilien och mor till Ferdinand IV av Kastilien. Hon var Kastiliens regent som förmyndare för sin son 1295–1301, och som förmyndare för sin sonson Alfons XI av Kastilien 1312–1321."
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Η Μαρία Αλφόνσο Τέγιεθ δε Μενέσες ή Μαρία της Μολίνα, ισπαν.: María Alfonso Téllez de Meneses (π. 1265 - Βαγιαδολίδ, 1321) ήταν βασίλισσα της Καστίλης μέσω του γάμου της με τον Σάντσο Δ΄ της Καστίλης (1284 - 1295), αντιβασίλισσα για τον γιο της Φερδινάνδο Δ΄ (1295 - 1301) και για τον εγγονό της Αλφόνσο ΙΑ΄ (1312 - 1321). Η Μαρία Αλφόνσο ήταν κόρη του Αλφόνσου της Μολίνα και της Μάγιορ-Αλφόνσα ντε Μενέσες, οι παππούδες της ήταν ο Αλφόνσος Θ΄ του Λεόν και η Βερεγγάρια της Καστίλης. Παντρεύτηκε τον πρώτο της ξάδελφο Σάντσο (1282) παρά το γεγονός ότι δεν πήρε την απαραίτικη παπική απαλλαγή λόγω της συγγένειας. Όταν πέθανε ο πεθερός της Αλφόνσος Ι΄ της Καστίλης η Μαρία και ο σύζυγος της στέφτηκαν βασιλείς της Καστίλης και της Λεόν στον Καθεδρικό ναό του Τολέδο. Άν και πιέστηκε το ζεύγος έντονα "
"http://dbpedia.org/resource/María_de_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Maria Alfontso Tellez de Meneses (c. 1265 — Valladolid, 1321eko uztailaren 1a), Maria Molinakoa deitua, gaztelar noblea izan zen. Molinako andrea, 1284 eta 1295 artean Gaztela, Galizia eta Leongo erregina ezkontidea izan zen, Antso IV.a Gaztelakoaren agintaldian. Gero bitan izan zen erregeordea: 1295 eta 1301 artean Fernando IV.a Gaztelakoa semearen alde eta 1312 eta 1321 artean Alfontso XI.a Gaztelakoa ilobaren alde."
