"subject","predicate","object"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/2000/01/rdf-schema#label","Atri: My Dear Moments"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/2000/01/rdf-schema#label","ATRI -My Dear Moments-"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/2000/01/rdf-schema#label","ATRI -My Dear Moments-"
"http://dbpedia.org/resource/Atri:_My_Dear_Moments","http://www.w3.org/2000/01/rdf-schema#label","Atri: My Dear Moments"
