"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollegeLondon"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/2000/01/rdf-schema#label","William Henry Rattigan"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Henry Rattigan, KC (4 September 1842 – 4 July 1904) was a British judge and Liberal Unionist MP for North East Lanarkshire."
"http://dbpedia.org/resource/William_Henry_Rattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_the_Punjab"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs_for_Scottish_constituencies"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_King's_Counsel"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageID",25334791
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageRevisionID",1117733365
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Took_silk"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legum_Doctor"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colville_(Liberal_politician)"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Unionist"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_the_Punjab"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore_High_Court"
"http://dbpedia.org/resource/William_Henry_Rattigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_deaths"
