"subject","predicate","object"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromMassachusetts"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoapOperaActresses"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoapOperaActors"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromMassachusetts"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrockton,Massachusetts"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","크리스티안 알폰소"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","Kristian Alfonso"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","Kristian Alfonso"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","Kristian Alfonso"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","كريستيان ألفونسو"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","Kristian Alfonso"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","Kristian Alfonso"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","Kristian Alfonso"
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#comment","Kristian-Joy Alfonso (* 5. September 1963 in Brockton, Massachusetts) ist eine US-amerikanische Schauspielerin."
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#comment","Kristian Alfonso, född 5 september 1963 i Brockton, Massachusetts, är en amerikansk skådespelare. Alfonso har medverkat i ett stort antal avsnitt i olika TV-serier. Hon debuterade 1981 i TV-filmen The Star Maker med Rock Hudson i huvudrollen. Hon har blivit mest känd för rollen som Hope Williams Brady i serien Våra bästa år (Days of Our Lives). Hon har varit med i serien i 21 år, och har medverkat i mellan 4000 och 5000 avsnitt."
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#comment","크리스티안 알폰소(Kristian Alfonso, 1963년 9월 5일 ~ )는 미국의 배우, 모델이다."
"http://dbpedia.org/resource/Kristian_Alfonso","http://www.w3.org/2000/01/rdf-schema#comment","Kristian-Joy Alfonso (born September 5, 1963) is an American actress, former figure skater and fashion model. She is recognized for her portrayal of Hope Williams Brady on the NBC soap opera Days of Our Lives."
