"subject","predicate","object"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/2000/01/rdf-schema#label","Coffin Bay tramway"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/2000/01/rdf-schema#comment","The Coffin Bay tramway was a 1,435 mm (4 ft 8+1⁄2 in) gauge railway located on the Eyre Peninsula of South Australia. Running for 40 kilometres from Coffin Bay to Billy Lights Point, Port Lincoln it was built and operated by BHP to carry lime sand for steelmaking at Whyalla, Port Kembla and Kwinana. Construction commenced in 1964 with the line opening in 1966. Although built as a high standard railway line, it was known as tramway because of a law that only allowed the Government of South Australia to operate railway lines in the state."
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1966"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1989"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_disestablishments_in_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eyre_Peninsula"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_railways_in_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BHP"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_industry"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_South_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageID",60566590
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageRevisionID",1118638052
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_South_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_G8"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Peninsula"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Peninsula_Railway"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Lincoln"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Engineering"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BHP"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1989"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BHP_Whyalla_DE_class"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin_Bay"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BHP_Whyalla_Tramway"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Kembla,_New_South_Wales"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwinana_Beach"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassendean,_Western_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_railways_in_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BHP"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Engineering"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_disestablishments_in_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eyre_Peninsula"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone_industry"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1966"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_G12"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Australia"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyalla_Steelworks"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65060500"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9rwaL"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/stock","http://dbpedia.org/resource/BHP_Whyalla_DE_class"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eyre_Peninsula"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Coffin_Bay_tramway","http://dbpedia.org/property/close",1989
